"subject","predicate","object"
"http://es.dbpedia.org/resource/Azucena_Arbeleche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Sergio_Abreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Roberto_Echavarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Santiago_Pérez_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Carmen_Asiaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Carlos_Delpiazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad de Montevideo"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad de Montevideo"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo","http://dbpedia.org/ontology/wikiPageID",5235839
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo","http://dbpedia.org/ontology/wikiPageRevisionID",56559848
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_de_Montevideo?oldid=56559848&ns=14"
"http://es.dbpedia.org/resource/Jorge_Barrera_(abogado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Mariano_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Lincoln_Maiztegui_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Luis_Eduardo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Luis_Fernando_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Washington_Reyes_Abadie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Alberto_Ponce_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
"http://es.dbpedia.org/resource/Isaac_Alfie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montevideo"
