"subject","predicate","object"
"http://dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosa_María_Calaf"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/2000/01/rdf-schema#label","Rosa María Calaf"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/2000/01/rdf-schema#comment","Rosa María Calaf Solé (Barcelona, 17 de junio de 1945) es una periodista española especialmente conocida por su trabajo como corresponsal de RTVE en Estados Unidos, Moscú, Buenos Aires o la corresponsalía de Asia-Pacífico. En 1982-83 fue cofundadora de la televisión autonómica TV3 junto al periodista Alfons Quintá."
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qrzt8v"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://xmlns.com/foaf/0.1/name","Rosa María Calaf"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://xmlns.com/foaf/0.1/homepage","http://www.rosamariacalaf.mydocumenta.com"
"http://es.dbpedia.org/resource/Rosa_María_Calaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_y_enviados_especiales_de_España"
