"subject","predicate","object"
"http://es.dbpedia.org/resource/Rolls-Royce_Corniche_(2000)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Rolls-Royce_Motors"
"http://es.dbpedia.org/resource/Rolls-Royce_Corniche_(2000)","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Rolls-Royce_Motors"
"http://es.dbpedia.org/resource/Rolls-Royce_Silver_Seraph","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Rolls-Royce_Motors"
"http://es.dbpedia.org/resource/Rolls-Royce_Silver_Seraph","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Rolls-Royce_Motors"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_VI","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Rolls-Royce_Motors"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_VI","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Rolls-Royce_Motors"
"http://es.dbpedia.org/resource/Rolls-Royce_Camargue","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Rolls-Royce_Motors"
"http://es.dbpedia.org/resource/Rolls-Royce_Camargue","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Rolls-Royce_Motors"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Motors"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Rolls-Royce Motors fue, entre 1973 y 1998, la rama automotriz de la división de la marca británica Rolls-Royce Limited, refundada en 1973. Fabricaba y comercializaba los automóviles de lujo Rolls-Royce y Bentley."
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Reino_Unido/Artículos"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1973"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1998"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolls-Royce_Motors"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://es.dbpedia.org/property/logo","Rolls-Royce Camargue  .jpg"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://es.dbpedia.org/property/pieLogo","Rolls-Royce Camargue, comercializado en el período de Rolls-Royce Motors"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://es.dbpedia.org/property/tipo","*1971: Nacionalizada
*1973: Dividida
*1998: Venta a BMW. La sucursal automotriz se convierte en Rolls-Royce Motor Cars"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://dbpedia.org/ontology/wikiPageID",9243608
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://dbpedia.org/ontology/wikiPageRevisionID",124967525
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://dbpedia.org/ontology/wikiPageLength",3226
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Rolls-Royce_Motor_Cars"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rolls-Royce_Motors?oldid=124967525&ns=0"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://dbpedia.org/ontology/abstract","Rolls-Royce Motors fue, entre 1973 y 1998, la rama automotriz de la división de la marca británica Rolls-Royce Limited, refundada en 1973. Fabricaba y comercializaba los automóviles de lujo Rolls-Royce y Bentley."
"http://es.dbpedia.org/resource/Rolls-Royce_Silver_Spirit","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Rolls-Royce_Motors"
"http://es.dbpedia.org/resource/Rolls-Royce_Silver_Spirit","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Rolls-Royce_Motors"
"http://es.wikipedia.org/wiki/Rolls-Royce_Motors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolls-Royce_Motors"
