"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Leonor_de_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Erardo_II_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Casa_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Juan_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Gualterio_VI_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Condado_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/María_de_Montferrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Yolanda_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Raúl_II_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Raúl_I_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Gualterio_III_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Hugo_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/María_de_Eu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne","http://www.w3.org/2000/01/rdf-schema#label","Casa de Brienne"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Brienne"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne","http://dbpedia.org/ontology/wikiPageID",6469676
"http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne","http://dbpedia.org/ontology/wikiPageRevisionID",77605758
"http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Brienne?oldid=77605758&ns=14"
"http://es.dbpedia.org/resource/Juana_de_Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Luis_de_Acre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Juan_II_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Juan_de_Acre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/María_de_Coucy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Gualterio_V_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Gualterio_IV_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/María_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Isabel_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/Juan_de_Brienne_(conde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
