"subject","predicate","object"
"http://es.dbpedia.org/resource/Dagobert_Soergel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Informatólogos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Informatólogos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informatólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",4969464
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",51804521
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Informatólogos_de_Alemania?oldid=51804521&ns=14"
"http://es.dbpedia.org/resource/Wilhelm_Ostwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania"
"http://es.dbpedia.org/resource/Gernot_Wersig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Peter_Luhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania"
"http://es.dbpedia.org/resource/Werner_Buchholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania"
