"subject","predicate","object"
"http://es.dbpedia.org/resource/Going_Rogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Who_is_Harrison_Wells%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Broken_Arrow_(Arrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Pilot_(The_Flash)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Flash_vs._Arrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/The_Brave_and_The_Bold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash","http://www.w3.org/2000/01/rdf-schema#label","Crossovers entre Arrow y The Flash"
"http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash","http://www.w3.org/2004/02/skos/core#prefLabel","Crossovers entre Arrow y The Flash"
"http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crossovers_del_Arrowverso"
"http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash","http://dbpedia.org/ontology/wikiPageID",6952625
"http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash","http://dbpedia.org/ontology/wikiPageRevisionID",83751054
"http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crossovers_entre_Arrow_y_The_Flash?oldid=83751054&ns=14"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Rogue_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/The_Calm_(Arrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/All_Star_Team_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Power_Outage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Legends_of_Today","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Canary_Cry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Legends_of_Yesterday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
