"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Nias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nías"
"http://es.dbpedia.org/resource/Islas_Nías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nías"
"http://es.dbpedia.org/resource/Nias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nías"
"http://es.dbpedia.org/resource/Nías","http://www.w3.org/2000/01/rdf-schema#label","Nías"
"http://es.dbpedia.org/resource/Nías","http://www.w3.org/2000/01/rdf-schema#comment","Nías (Tanö Niha en lengua nías; Pulau Nias en indonesio) es una isla indonesia, situada a 125 km de la costa occidental de Sumatra, en el océano Índico. Conforma, junto a las  y otros islotes más pequeños el denominado archipiélago de Nías (Kepulauan Nias). Forma parte de la cadena de islas paralela y al sur de la isla de Sumatra, con la isla de Simeulue 140 km al noroeste, las Islas Banyak al norte, las islas Batu 80 km al sudeste y más al sudeste las islas Mentawai. Tiene una superficie de 5.625 km² y unos 640.000 habitantes. Sus localidades principales son Gunung Sitoli y Teluk Dalam."
"http://es.dbpedia.org/resource/Nías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v1kj"
"http://es.dbpedia.org/resource/Nías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Nías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sumatra"
"http://es.dbpedia.org/resource/Nías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nías"
"http://es.dbpedia.org/resource/Nías","http://dbpedia.org/ontology/wikiPageID",669212
"http://es.dbpedia.org/resource/Nías","http://dbpedia.org/ontology/wikiPageRevisionID",123012313
"http://es.dbpedia.org/resource/Nías","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170704082842/http:/www.nias-ev.de/"
"http://es.dbpedia.org/resource/Nías","http://dbpedia.org/ontology/wikiPageLength",1510
"http://es.dbpedia.org/resource/Nías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nías?oldid=123012313&ns=0"
"http://es.dbpedia.org/resource/Nías","http://dbpedia.org/ontology/abstract","Nías (Tanö Niha en lengua nías; Pulau Nias en indonesio) es una isla indonesia, situada a 125 km de la costa occidental de Sumatra, en el océano Índico. Conforma, junto a las  y otros islotes más pequeños el denominado archipiélago de Nías (Kepulauan Nias). Forma parte de la cadena de islas paralela y al sur de la isla de Sumatra, con la isla de Simeulue 140 km al noroeste, las Islas Banyak al norte, las islas Batu 80 km al sudeste y más al sudeste las islas Mentawai. Tiene una superficie de 5.625 km² y unos 640.000 habitantes. Sus localidades principales son Gunung Sitoli y Teluk Dalam. El pueblo Nías tiene lengua propia, si bien en las escuelas se estudia el indonesio y, por el turismo, se habla inglés. Conviven comunidades musulmanas, católicas y protestantes. Los tsunamis de diciembre de 2004 se cobraron 122 vidas en Nías, y el terremoto posterior de Sumatra de 2005 más de 800."
"http://es.dbpedia.org/resource/Pulau_Nias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nías"
"http://es.wikipedia.org/wiki/Nías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nías"
"http://dbpedia.org/resource/Nias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nías"
