"subject","predicate","object"
"http://dbpedia.org/resource/Tobas_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tobas_(danza)"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://www.w3.org/2000/01/rdf-schema#label","Tobas (danza)"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://www.w3.org/2000/01/rdf-schema#comment","La danza de los tobas o las tobas es una danza folclórica del Altiplano boliviano​​, el origen de esta danza se remonta a el siglo XX, en la ciudad de Oruro,lugar donde se creo el primer conjunto de tobas,el grupo ""Tobas Sud"" que presenta por primera vez en el en el año 1911​,actualmente es muy bailada en importantes festivales como el carnaval de Oruro.​ y la Fiesta del gran poder ​.Su origen es urbano, ​guarda poca relación con el pueblo toba, más allá del nombre. Fue creada en representación de los pueblos Orientales de la Amazonía Boliviana y del Chaco Boreal. Es una danza acrobática que expresa el sentimiento del guerrero y actitudes propias de la caza, con atlética performance. Las bailarinas llevan a cabo saltos y giros tal como si llevaran alas en sus pies. La relación de los danza"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yflf"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_de_Bolivia"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Bolivia"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Bolivia"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tobas_(danza)"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Archivo:Tobascentral07.jpg"
"http://es.dbpedia.org/resource/Tobas_(danza)","http://es.dbpedia.org/property/nombre","Tobas"
