"subject","predicate","object"
"http://es.dbpedia.org/resource/Abd_ar-Rahman_Arif","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr"
"http://es.dbpedia.org/resource/Abdul_Karim_Qasim","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr"
"http://es.dbpedia.org/resource/Abdul_Karim_Qasim","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr"
"http://es.dbpedia.org/resource/Ahmed_Hasan_al-Bakr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr"
"http://es.dbpedia.org/resource/Ahmed_Hassan_Al-Bakr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr"
"http://es.dbpedia.org/resource/Ahmed_Hassan_al-Bakr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr"
"http://es.dbpedia.org/resource/Ahmed_Hassan_al_Bakr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr"
"http://es.wikipedia.org/wiki/Ahmed_Hasán_al_Bakr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr"
"http://es.dbpedia.org/resource/Sadam_Huseín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr"
"http://es.dbpedia.org/resource/Abdul_Salam_Arif","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr"
"http://es.dbpedia.org/resource/Segunda_guerra_kurdo-iraquí","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Hasán al Bakr"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Hasán al Bakr, en árabe: أحمد حسن البكر, (Tikrit, Irak, 1 de julio de 1914 - Bagdad, 4 de octubre de 1982) fue un político y militar iraquí, perteneciente al Partido Árabe Socialista Baaz, presidente de la República de Irak entre 1968 y 1979 tras participar en un golpe de Estado que derrocó al general Abdul Karim Qasim. En 1979 se retiró por motivos de salud, siendo sustituido por su vicepresidente Saddam Hussein. Fue el cuarto presidente de Irak en su etapa republicana."
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://xmlns.com/foaf/0.1/name","أحمد حسن البكر"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://xmlns.com/foaf/0.1/name","Ahmed Hasán al Bakr"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://xmlns.com/foaf/0.1/name","Saddam Hussein"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_del_collar_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Irak"
