"subject","predicate","object"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://www.w3.org/2000/01/rdf-schema#label","Leidy Ramirez"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://xmlns.com/foaf/0.1/name","Leidy Ramírez Rojas"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://xmlns.com/foaf/0.1/name","Leidy Yolani Ramírez Rojas"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_con_discapacidad_de_Colombia"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leidy_Ramirez"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://es.dbpedia.org/property/fechaNacimiento",","
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://es.dbpedia.org/property/ligas","Liga de Cundinamarca"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://es.dbpedia.org/property/nombre","Leidy Ramírez Rojas"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://es.dbpedia.org/property/nombrecompleto","Leidy Yolani Ramírez Rojas"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://es.dbpedia.org/property/pie","Bronce, Scratch Mujeres C2 Mundial de Pista Apeldorn, Países Bajos 2019"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://es.dbpedia.org/property/premios","Bronce, Scratch Mujeres C2 Mundial de Pista Apeldorn, Países Bajos 2019
Oro, Ruta, Mujeres C2, Juegos del Bicentenario, Cartagena 2019"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://es.dbpedia.org/property/tipo","2.0"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/wikiPageID",9503352
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/wikiPageRevisionID",130355679
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Bronze_medal_Colombia.svg%7C16x16px%7CBronze"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Gold_medal_Colombia.svg%7C16x16px%7CGold"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Silver_medal_Colombia.svg%7C16x16px%7CSilver"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paranacionales.gov.co/deportista/atleta/327325%23/ficha/327325"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federacioncolombianadeciclismo.com/ligas/"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indeportescundinamarca.gov.co/tema/noticias"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/wikiPageExternalLink","https://unipanamericana.edu.co/"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/wikiPageLength",17104
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Leidy_Ramirez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leidy_Ramirez?oldid=130355679&ns=0"
"http://es.wikipedia.org/wiki/Leidy_Ramirez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leidy_Ramirez"
"http://es.dbpedia.org/resource/Leidy_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leidy_Ramirez"
