"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1985","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Portugués"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1985","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Comunista_Portugués"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Portugués"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Comunista Portugués (PCP) es uno de los principales partidos políticos de Portugal, fundado en 1921 como sección portuguesa de la Internacional Comunista. El PCP jugó el papel más importante en la oposición al régimen fascista de António de Oliveira Salazar, siendo brutalmente reprimido durante los 48 años de permanencia en la clandestinidad. Después de ser uno de los partidos más influyentes después de la Revolución de los Claveles, principalmente entre la clase trabajadora, vio reducida su influencia tras la caída de la Unión Soviética y el llamado Bloque del Este en 1991. Aun así, mantiene un gran arraigo y popularidad en amplios sectores de la sociedad portuguesa, como en las zonas rurales del Alentejo, Ribatejo y en los cinturones industriales de Lisboa y Setúbal. Además, c"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zyzz"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://xmlns.com/foaf/0.1/name","Partido Comunista Português"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://xmlns.com/foaf/0.1/name","Partido Comunista Portugués"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://xmlns.com/foaf/0.1/homepage","http://www.pcp.pt"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_con_sede_en_Lisboa"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Portugal"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_portugueses_de_izquierda"
