"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Slavia_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sportovní_Klub_Slavia_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga"
"http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga","http://www.w3.org/2000/01/rdf-schema#label","Sportovní Klub Slavia Praga"
"http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga","http://www.w3.org/2004/02/skos/core#prefLabel","Sportovní Klub Slavia Praga"
"http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_de_Fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de__Praga"
"http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1892"
"http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga","http://dbpedia.org/ontology/wikiPageID",5768390
"http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga","http://dbpedia.org/ontology/wikiPageRevisionID",81722811
"http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sportovní_Klub_Slavia_Praga?oldid=81722811&ns=14"
"http://es.dbpedia.org/resource/Sinobo_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga"
"http://es.dbpedia.org/resource/Sportovní_Klub_Slavia_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga"
"http://es.dbpedia.org/resource/Derbi_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Slavia_Praga"
