"subject","predicate","object"
"http://es.wikipedia.org/wiki/Përparim_Hetemaj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Përparim_Hetemaj"
"http://dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Përparim_Hetemaj"
"http://es.dbpedia.org/resource/Benevento_Calcio","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Përparim_Hetemaj"
"http://es.dbpedia.org/resource/Perparim_Hetemaj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Përparim_Hetemaj"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/2000/01/rdf-schema#label","Përparim Hetemaj"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/2000/01/rdf-schema#comment","Përparim Hetemaj (, Yugoslavia, 12 de diciembre de 1986) es un futbolista finlandés de origen kosovar que se desempeña como centrocampista y actualmente juega en el Benevento Calcio de la Serie B italiana. Juega además con la selección de fútbol de Finlandia."
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3hg5"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://xmlns.com/foaf/0.1/name","Përparim Hetemaj"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Finlandia"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Twente"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_ChievoVerona"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Benevento_Calcio"
"http://es.dbpedia.org/resource/Përparim_Hetemaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HJK_Helsinki"
