"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelea_callejera","http://www.w3.org/2000/01/rdf-schema#label","Pelea callejera"
"http://es.dbpedia.org/resource/Pelea_callejera","http://www.w3.org/2000/01/rdf-schema#comment","Pelea callejera o lucha callejera es un enfrentamiento físico entre dos personas o grupos de personas en un lugar público.​ A diferencia de la lucha deportiva, una pelea callejera puede incluir armas y múltiples oponentes, y su principal rasgo es su ausencia de normas; su resultado tiende a ser lesiones graves o incluso la muerte. Suele tener lugar en lugares públicos, tal como calles y plazas.​"
"http://es.dbpedia.org/resource/Pelea_callejera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_372"
"http://es.dbpedia.org/resource/Pelea_callejera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales"
"http://es.dbpedia.org/resource/Pelea_callejera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensa_personal"
"http://es.dbpedia.org/resource/Pelea_callejera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia"
"http://es.dbpedia.org/resource/Pelea_callejera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disturbios"
"http://es.dbpedia.org/resource/Pelea_callejera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelea_callejera"
"http://es.dbpedia.org/resource/Pelea_callejera","http://dbpedia.org/ontology/wikiPageID",5833022
"http://es.dbpedia.org/resource/Pelea_callejera","http://dbpedia.org/ontology/wikiPageRevisionID",130544819
"http://es.dbpedia.org/resource/Pelea_callejera","http://dbpedia.org/ontology/wikiPageLength",1644
"http://es.dbpedia.org/resource/Pelea_callejera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pelea_callejera?oldid=130544819&ns=0"
"http://es.dbpedia.org/resource/Pelea_callejera","http://dbpedia.org/ontology/abstract","Pelea callejera o lucha callejera es un enfrentamiento físico entre dos personas o grupos de personas en un lugar público.​ A diferencia de la lucha deportiva, una pelea callejera puede incluir armas y múltiples oponentes, y su principal rasgo es su ausencia de normas; su resultado tiende a ser lesiones graves o incluso la muerte. Suele tener lugar en lugares públicos, tal como calles y plazas.​ La principal diferencia entre pelea callejera y defensa personal es que la pelea callejera es una situación evitable, mientras que una situación de defensa personal no. La otra característica es que la pelea callejera denota una intención de luchar desde ambos lados.Una situación típica en ella son dos hombres discutiendo en un bar y uno sugiriendo abandonar el establecimiento para empezar la lucha en la calle. Por ello, es posible rechazar el enfrentamiento, mientras que en defensa personal, la persona intenta activamente escapar de una situación forzada, utilizando la fuerza si es necesario para salvaguardar su integridad física.​"
"http://es.dbpedia.org/resource/Miguel_Caballero_Rojo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Pelea_callejera"
"http://es.dbpedia.org/resource/Eikichi_Onizuka","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Pelea_callejera"
"http://es.dbpedia.org/resource/Eikichi_Onizuka","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Pelea_callejera"
"http://es.wikipedia.org/wiki/Pelea_callejera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelea_callejera"
"http://es.dbpedia.org/resource/Rei_Zulu","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pelea_callejera"
"http://dbpedia.org/resource/Street_fighting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelea_callejera"
