"subject","predicate","object"
"http://es.dbpedia.org/resource/Luama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luama","http://www.w3.org/2000/01/rdf-schema#label","Luama"
"http://es.dbpedia.org/resource/Luama","http://www.w3.org/2000/01/rdf-schema#comment","Luama​ (llamada oficialmente San Martiño de Luama)​ es una parroquia española del municipio de Ortigueira, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Luama","http://xmlns.com/foaf/0.1/name","San Martiño de Luama"
"http://es.dbpedia.org/resource/Luama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Ortigueira"
"http://es.dbpedia.org/resource/Luama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luama"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/nombreOficial","San Martiño de Luama"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/nombreOriginal","Luama"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/población",131
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/superior",3
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Ortegal"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ortigueira"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Luama","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Luama","http://dbpedia.org/ontology/wikiPageID",9274043
"http://es.dbpedia.org/resource/Luama","http://dbpedia.org/ontology/wikiPageRevisionID",123943179
"http://es.dbpedia.org/resource/Luama","http://dbpedia.org/ontology/wikiPageLength",2642
"http://es.dbpedia.org/resource/Luama","http://dbpedia.org/ontology/populationTotal",131
"http://es.dbpedia.org/resource/Luama","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Luama","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Luama","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_civil"
"http://es.dbpedia.org/resource/Luama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luama?oldid=123943179&ns=0"
"http://es.dbpedia.org/resource/Luama","http://dbpedia.org/ontology/abstract","Luama​ (llamada oficialmente San Martiño de Luama)​ es una parroquia española del municipio de Ortigueira, en la provincia de La Coruña, Galicia."
"http://es.wikipedia.org/wiki/Luama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luama"
