"subject","predicate","object"
"http://es.dbpedia.org/resource/Gordon_Tietjens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rotorua"
"http://es.dbpedia.org/resource/Sam_Cane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rotorua"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rotorua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rotorua","http://www.w3.org/2000/01/rdf-schema#label","Personas de Rotorua"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rotorua","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Rotorua"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rotorua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rotorua"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rotorua","http://dbpedia.org/ontology/wikiPageID",7969464
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rotorua","http://dbpedia.org/ontology/wikiPageRevisionID",99934787
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rotorua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Rotorua?oldid=99934787&ns=14"
"http://es.dbpedia.org/resource/Joe_Warbrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rotorua"
