"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_de_Melchor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Melchor_de_Marchena"
"http://es.dbpedia.org/resource/Pepe_Marchena_(Niño_de_Marchena)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Melchor_de_Marchena"
"http://es.dbpedia.org/resource/Melchor_de_marchena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melchor_de_Marchena"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://www.w3.org/2000/01/rdf-schema#label","Melchor de Marchena"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://www.w3.org/2000/01/rdf-schema#comment","Melchor de Marchena (Marchena, provincia de Sevilla, 17 de julio de 1907-Madrid, 1980) fue un guitarrista flamenco español. Su nombre auténtico era Melchor Jiménez Torres."
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjv_g"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://xmlns.com/foaf/0.1/name","Melchor de Marchena"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcheneros"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melchor_de_Marchena"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Miguel_el_Bizco"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Miguel_de_Marchena"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/María_Engracia"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Melchor_Chico"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/El_Cuacua"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Chico_Melchor"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Titi_del_Quico"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://es.dbpedia.org/property/fechaDeFallecimiento",1980
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://es.dbpedia.org/property/fechaDeNacimiento",1907
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Enrique_de_Melchor"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Marchena"
