"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://www.w3.org/2000/01/rdf-schema#label","Eugenio de Aviraneta"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio de Aviraneta e Ibargoyen (Madrid, 13 de noviembre de 1792-8 de febrero de 1872) fue un político liberal español que ha pasado a la historia como el conspirador arquetípico del siglo XIX.​ En su juventud, durante la guerra de independencia, se unió a la partida de Juan Martín el Empecinado. Participó en el movimiento que propició el Trienio Liberal y sufrió la represión posterior. Fue encarcelado en Sevilla con el triunfo de la Santa Alianza, y consiguió huir de la cárcel para salir al exilio durante la Década Ominosa. Viajó por Marruecos y Egipto, luchó por la independencia de Grecia y, en América, participó en el fracasado intento de someter México de nuevo a la monarquía española. Estuvo en Francia en la revolución de 1830 hasta que pudo regresar amnistiado a su país."
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://xmlns.com/foaf/0.1/name","Eugenio de Aviraneta"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_España"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Progresista_durante_el_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Eugenio_de_Aviraneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_España"
