"subject","predicate","object"
"http://dbpedia.org/resource/Feigères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feigères"
"http://es.dbpedia.org/resource/Feigeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feigères"
"http://es.wikipedia.org/wiki/Feigères","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feigères"
"http://es.dbpedia.org/resource/Feigères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Feigères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Feigères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Feigères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Feigères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Feigères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feigères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Feigères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Feigères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Feigères","http://www.w3.org/2000/01/rdf-schema#label","Feigères"
"http://es.dbpedia.org/resource/Feigères","http://www.w3.org/2000/01/rdf-schema#comment","Feigères  (en francoprovenzal Fiogiéres) es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Alta Saboya, en el distrito de Saint-Julien-en-Genevois y ."
"http://es.dbpedia.org/resource/Feigères","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntz2b"
"http://es.dbpedia.org/resource/Feigères","http://xmlns.com/foaf/0.1/name","Fiogiéres"
"http://es.dbpedia.org/resource/Feigères","http://xmlns.com/foaf/0.1/name","Feigères"
"http://es.dbpedia.org/resource/Feigères","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Feigères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feigères"
"http://es.dbpedia.org/resource/Feigères","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Feigères","http://es.dbpedia.org/property/dirigentesNombres","Pierre Curtenaz"
"http://es.dbpedia.org/resource/Feigères","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Feigères","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Feigères","http://es.dbpedia.org/property/elevaciónAlta",680
"http://es.dbpedia.org/resource/Feigères","http://es.dbpedia.org/property/elevaciónBaja",453
"http://es.dbpedia.org/resource/Feigères","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Feigères","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Feigères","http://es.dbpedia.org/property/imageninferior","Le village de Feigères .jpg"
"http://es.dbpedia.org/resource/Feigères","http://es.dbpedia.org/property/mapaLoc","Francia"
