"subject","predicate","object"
"http://es.dbpedia.org/resource/Carta_Magna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Barones"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Barones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Barones","http://www.w3.org/2000/01/rdf-schema#label","Guerras de los Barones"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Barones","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras de los Barones"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Barones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Barones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Barones","http://dbpedia.org/ontology/wikiPageID",6454522
"http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Barones","http://dbpedia.org/ontology/wikiPageRevisionID",100561078
"http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Barones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_de_los_Barones?oldid=100561078&ns=14"
"http://es.dbpedia.org/resource/Primera_guerra_de_los_Barones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Barones"
"http://es.dbpedia.org/resource/Tratado_de_Lambeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Barones"
"http://es.dbpedia.org/resource/Batalla_de_Lincoln_(1217)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Barones"
"http://es.dbpedia.org/resource/Segunda_guerra_de_los_Barones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Barones"
