"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleoquímica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleoquímico"
"http://es.dbpedia.org/resource/Oleoquímico","http://www.w3.org/2000/01/rdf-schema#label","Oleoquímico"
"http://es.dbpedia.org/resource/Oleoquímico","http://www.w3.org/2000/01/rdf-schema#comment","Un oleoquímico (De latín: oleum “aceite de oliva”) es una sustancia química derivada de grasas vegetales y animales. Es análogo a los productos petroquímicos derivados del petróleo. La formación de sustancias oleoquímicas básicas como ácidos grasos, esteres metílicos de ácidos grasos (FAME), alcoholes grasos, aminas grasas y gliceroles se produce mediante varias reacciones químicas y enzimáticas. Las sustancias químicas intermedias producidas a partir de estas sustancias  oleoquímicas básicas incluyen etoxilatos de alcohol, sulfatos de alcohol, sulfatos de éter alcohol, sales de amonio cuaternario, monoacilgliceroles (MAG), diacilgliceroles (DAG), triacilgliceroles estructurados (TAG), ésteres de azúcar, y otro  productos oleoquímicos."
"http://es.dbpedia.org/resource/Oleoquímico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lípidos"
"http://es.dbpedia.org/resource/Oleoquímico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oleoquímico"
"http://es.dbpedia.org/resource/Oleoquímico","http://dbpedia.org/ontology/wikiPageID",8717271
"http://es.dbpedia.org/resource/Oleoquímico","http://dbpedia.org/ontology/wikiPageRevisionID",123235357
"http://es.dbpedia.org/resource/Oleoquímico","http://dbpedia.org/ontology/wikiPageLength",7239
"http://es.dbpedia.org/resource/Oleoquímico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oleoquímico?oldid=123235357&ns=0"
"http://es.dbpedia.org/resource/Oleoquímico","http://dbpedia.org/ontology/abstract","Un oleoquímico (De latín: oleum “aceite de oliva”) es una sustancia química derivada de grasas vegetales y animales. Es análogo a los productos petroquímicos derivados del petróleo. La formación de sustancias oleoquímicas básicas como ácidos grasos, esteres metílicos de ácidos grasos (FAME), alcoholes grasos, aminas grasas y gliceroles se produce mediante varias reacciones químicas y enzimáticas. Las sustancias químicas intermedias producidas a partir de estas sustancias  oleoquímicas básicas incluyen etoxilatos de alcohol, sulfatos de alcohol, sulfatos de éter alcohol, sales de amonio cuaternario, monoacilgliceroles (MAG), diacilgliceroles (DAG), triacilgliceroles estructurados (TAG), ésteres de azúcar, y otro  productos oleoquímicos. A medida que el precio del petróleo crudo aumentó a finales de los años 1970s,​ los fabricantes cambiaron de productos petroquímicos a oleoquímicos​ porque los aceites láuricos de origen vegetal procesados ​​a partir de aceite de almendra de palma eran más baratos. Desde entonces, el aceite de almendra de palma es utilizado principalmente en la producción de detergente de ropa y artículos de cuidado personal como pasta de dientes, barras de jabón, crema de baño  y champú.​"
"http://es.wikipedia.org/wiki/Oleoquímico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oleoquímico"
"http://dbpedia.org/resource/Oleochemical","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oleoquímico"
