"subject","predicate","object"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://www.w3.org/2000/01/rdf-schema#label","Kinkyū Hasshin Saver Kids"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Kinkyū Hasshin Saver Kids (緊急発進セイバーキッズ Kinkyū Hasshin Seibā Kizzu?, en español Niños al Rescate) es un anime creado por Monkey Punch y transmitido por la cadena japonesa Tv Tokyo, entre 1991 y 1992. Tuvo un total de 50 episodios en una única temporada. En España se transmitió por la cadena Antena 3, en Latinoamérica por TVN y en el canal de cable argentino Magic Kids."
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TMS_Entertainment"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinkyū_Hasshin_Saver_Kids"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://es.dbpedia.org/property/cadenaOtros","TVN,  Magic Kids,  Antena 3"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://es.dbpedia.org/property/director","Hajime Kamegaki"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/TMS_Entertainment"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://es.dbpedia.org/property/fechaFin",11
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://es.dbpedia.org/property/fechaInicio",2
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://es.dbpedia.org/property/nombreJa","緊急発進セイバーキッズ"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://es.dbpedia.org/property/nombreJaTrad","Kinkyuu Hasshin Saver Kids"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://es.dbpedia.org/property/numEpisodios",50
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://es.dbpedia.org/property/titulo","Emergency Departure Rescue Kids"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://dbpedia.org/ontology/wikiPageID",631488
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",122385505
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frozen-layer.com/animes/1389-kinkyuu-hasshin-saver-kids"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php%3Fid=218"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/TMS_Entertainment"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kinkyū_Hasshin_Saver_Kids?oldid=122385505&ns=0"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://dbpedia.org/ontology/abstract","Kinkyū Hasshin Saver Kids (緊急発進セイバーキッズ Kinkyū Hasshin Seibā Kizzu?, en español Niños al Rescate) es un anime creado por Monkey Punch y transmitido por la cadena japonesa Tv Tokyo, entre 1991 y 1992. Tuvo un total de 50 episodios en una única temporada. En España se transmitió por la cadena Antena 3, en Latinoamérica por TVN y en el canal de cable argentino Magic Kids."
"http://es.dbpedia.org/resource/Emergency_Departure_Rescue_kids","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids"
"http://es.dbpedia.org/resource/Emergency_departure_rescue_kids","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids"
"http://es.dbpedia.org/resource/Rescue_Kids","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids"
"http://dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids"
"http://es.wikipedia.org/wiki/Kinkyū_Hasshin_Saver_Kids","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids"
