"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jennifer_Abel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennifer_Abel"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Abel"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Abel (Laval, Quebec, Canadá, 23 de agosto de 1991) es una saltadora de trampolín canadiense. Actualmente está asociada con Émilie Heymans para saltos sincronizados. Es medallista de bronce olímpico en los Juegos Olímpicos de Londres 2012, es la actual campeona de la Juegos de la Mancomunidad, tanto en el trampolín de 1 metro y en el trampolín de 3 metros sincronizados con Emilie Heymans."
"http://es.dbpedia.org/resource/Jennifer_Abel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fv4h"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://xmlns.com/foaf/0.1/name","Jennifer Abel"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_2010"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_salto"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Montreal"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Canadá"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2011"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_2014"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Londres_2012"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennifer_Abel"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_(deporte)"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Salto_(natación)"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://es.dbpedia.org/property/fechaNacimiento","--08-23"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://es.dbpedia.org/property/lugarNacimiento","Laval, Canadá"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://es.dbpedia.org/property/nombre","Jennifer Abel"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laval_(Quebec)"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://dbpedia.org/ontology/wikiPageID",5323356
"http://es.dbpedia.org/resource/Jennifer_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",126697997
"http://es.dbpedia.org/resource/Jennifer_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001192027/http:/www.diving.ca/english/html/bios/abel.htm"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120722033326/http:/www.schemamag.ca/archive2/2012/07/canadas_olympic_team_reflects.php"
"http://es.dbpedia.org/resource/Jennifer_Abel","http://dbpedia.org/ontology/wikiPageLength",9957
