"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urs_Eggli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urs_Eggli"
"http://es.dbpedia.org/resource/Urs_Eggli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urs_Eggli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urs_Eggli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urs_Eggli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urs_Eggli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urs_Eggli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urs_Eggli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urs_Eggli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urs_Eggli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urs_Eggli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urs_Eggli","http://www.w3.org/2000/01/rdf-schema#label","Urs Eggli"
"http://es.dbpedia.org/resource/Urs_Eggli","http://www.w3.org/2000/01/rdf-schema#comment","Urs Eggli ( n. 1959 ) es un botánico y taxónomo suizo (de habla alemana). Sus estudios los realizó en la Universidad de Zúrich, obteniendo su PhD con la tesis bajo la dirección del prof.  Un estudio monográfico del género Rosularia (Crassulaceae). Es investigador y profesor en el ""Sukkulenten-Sammlung Zürich"" de la Universidad de Zúrich. Ha realizado investigaciones de campo en Argentina, Brasil, Chile, Uruguay, y participó en proyectos de la flora en Argentina y Chile.​"
"http://es.dbpedia.org/resource/Urs_Eggli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Urs_Eggli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Eggli"
"http://es.dbpedia.org/resource/Urs_Eggli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Urs_Eggli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Urs_Eggli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Suiza"
"http://es.dbpedia.org/resource/Urs_Eggli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XXI"
"http://es.dbpedia.org/resource/Urs_Eggli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Urs_Eggli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urs_Eggli"
"http://es.dbpedia.org/resource/Urs_Eggli","http://es.dbpedia.org/property/abreviaturaEnBotánica","Eggli"
"http://es.dbpedia.org/resource/Urs_Eggli","http://es.dbpedia.org/property/fechaDeNacimiento",1959
"http://es.dbpedia.org/resource/Urs_Eggli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Urs_Eggli","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Urs_Eggli","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Urs_Eggli","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Urs_Eggli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Urs_Eggli","http://dbpedia.org/ontology/wikiPageID",5485590
"http://es.dbpedia.org/resource/Urs_Eggli","http://dbpedia.org/ontology/wikiPageRevisionID",125840396
"http://es.dbpedia.org/resource/Urs_Eggli","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=ffBRAyZLuh0C&pg=PR4&dq=%22Urs+Eggli%22&hl=es&sa=X&ei=cuWgUN6gD_CN0QHY3YAw&ved=0CC0Q6AEwAA"
"http://es.dbpedia.org/resource/Urs_Eggli","http://dbpedia.org/ontology/wikiPageLength",2501
"http://es.dbpedia.org/resource/Urs_Eggli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Urs_Eggli","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Urs_Eggli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urs_Eggli?oldid=125840396&ns=0"
"http://es.dbpedia.org/resource/Urs_Eggli","http://dbpedia.org/ontology/abstract","Urs Eggli ( n. 1959 ) es un botánico y taxónomo suizo (de habla alemana). Sus estudios los realizó en la Universidad de Zúrich, obteniendo su PhD con la tesis bajo la dirección del prof.  Un estudio monográfico del género Rosularia (Crassulaceae). Es investigador y profesor en el ""Sukkulenten-Sammlung Zürich"" de la Universidad de Zúrich. Ha realizado investigaciones de campo en Argentina, Brasil, Chile, Uruguay, y participó en proyectos de la flora en Argentina y Chile.​"
"http://es.dbpedia.org/resource/Eggli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urs_Eggli"
"http://es.dbpedia.org/resource/Anacampserotaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Urs_Eggli"
