"subject","predicate","object"
"http://es.dbpedia.org/resource/Acris_gryllus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acris"
"http://es.dbpedia.org/resource/Acris_crepitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acris"
"http://es.dbpedia.org/resource/Acris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acris"
"http://es.dbpedia.org/resource/Categoría:Acris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acris","http://www.w3.org/2000/01/rdf-schema#label","Acris"
"http://es.dbpedia.org/resource/Categoría:Acris","http://www.w3.org/2004/02/skos/core#prefLabel","Acris"
"http://es.dbpedia.org/resource/Categoría:Acris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hylidae"
"http://es.dbpedia.org/resource/Categoría:Acris","http://dbpedia.org/ontology/wikiPageID",2641826
"http://es.dbpedia.org/resource/Categoría:Acris","http://dbpedia.org/ontology/wikiPageRevisionID",65632177
"http://es.dbpedia.org/resource/Categoría:Acris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acris?oldid=65632177&ns=14"
