"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Colonia_del_Sacramento_(1826)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Batalla_de_Monte_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata","http://www.w3.org/2000/01/rdf-schema#label","Batallas y combates en el Río de la Plata"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas y combates en el Río de la Plata"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_navales"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata","http://dbpedia.org/ontology/wikiPageID",4756393
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",48092633
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata?oldid=48092633&ns=14"
"http://es.dbpedia.org/resource/Combate_de_Martín_García_(1853)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Combate_de_Quilmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Combate_de_Punta_Lara_(febrero_de_1828)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Batalla_de_Juncal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Combate_de_Los_Pozos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Combate_de_Ensenada_(1828)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata"
