"subject","predicate","object"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://www.w3.org/2000/01/rdf-schema#label","Axial (monte submarino)"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://www.w3.org/2000/01/rdf-schema#comment","El Axial (también llamado Coaxial) es un monte y volcán submarino ubicado en la dorsal de Juan de Fuca, a unos 480 km al oeste de Cannon Beach, Estados Unidos. El Axial es el volcán más joven y el actual centro eruptivo de la cadena montañosa submarina . Situado en el centro de un punto caliente y de una dorsal mediooceánica, el Axial es geológicamente complejo, y sus orígenes son poco conocidos. El Axial se establece en una larga y baja meseta, con dos grandes , con una tendencia de 50 km al noreste y suroeste de su centro. El volcán cuenta con una inusual caldera rectangular, y sus costados están marcados por grietas, respiraderos hidrotermales, pahoehoes y cráteres de subsidencia de hasta 100 m de profundidad."
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_activos"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_submarinos"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_submarinos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axial_(monte_submarino)"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/apellidos","Nooner"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/apellidos","Huber"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/apellidos","Clague"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/apellidos","Chadwick"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/apellidos","Tunnicliffe"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/apellidos","Johnson"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/apellidos","Butterfield"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/apellidos","Embley"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/bibcode",1990
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/descubrimiento",1981
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/doi",105670
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/doi",101029
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/dorsal","http://es.dbpedia.org/resource/Dorsal_de_Juan_de_Fuca"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/foto","Axial Exaggerated Bathymetry.jpg"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/nombre","Julie"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/nombre","Axial"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/nombre","Verena"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/nombre","Robert W."
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/nombre","Scott"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/nombre","H. Paul"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/número","B8"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/pieDeFoto","Representación batimétrica del Axial y sus alrededores."
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/profundidadCumbre",-1410
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/publicación","Oceanography"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/publicación","Journal of Geophysical Research"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/tipo","monte submarino"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/título","Spotlight: Axial Seamount"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/título","Axial seamount: An active ridge axis volcano on the Central Juan De Fuca Ridge"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/url","https://www.iho.int/mtg_docs/com_wg/SCUFN/SCUFN29/Proposals/USA_NOAA/johnson-embley-JGR-1990.pdf|fechaacceso=27 de octubre de 2018"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/url","https://tos.org/oceanography/assets/docs/23-1_chadwick1.pdf|fechaacceso=26 de octubre de 2018"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181028074025/https://www.iho.int/mtg_docs/com_wg/SCUFN/SCUFN29/Proposals/USA_NOAA/johnson-embley-JGR-1990.pdf|fechaarchivo=28 de octubre de 2018"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/volumen",23
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/volumen",95
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://es.dbpedia.org/property/últimaErupción",2015
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://dbpedia.org/ontology/wikiPageID",8704802
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://dbpedia.org/ontology/wikiPageRevisionID",125396841
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iho.int/mtg_docs/com_wg/SCUFN/SCUFN29/Proposals/USA_NOAA/johnson-embley-JGR-1990.pdf%7Cfechaacceso=27"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tos.org/oceanography/assets/docs/23-1_chadwick1.pdf%7Cfechaacceso=26"
"http://es.dbpedia.org/resource/Axial_(monte_submarino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181028074025/https:/www.iho.int/mtg_docs/com_wg/SCUFN/SCUFN29/Proposals/USA_NOAA/johnson-embley-JGR-1990.pdf%7Cfechaarchivo=28"
