"subject","predicate","object"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/2000/01/rdf-schema#label","Pascual Enrile Acedo"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/2000/01/rdf-schema#comment","Pascual Enrile y Acedo (Cádiz, 13 de abril de 1772 - Madrid, 6 de enero de 1839), fue un militar, marino y gobernador colonial español que participó en las guerras por la independencia de las colonias americanas."
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://xmlns.com/foaf/0.1/name","Pascual Enrile Acedo"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_las_Filipinas"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_Argentina_(realistas)"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_colombiana_(realistas)"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pascual_Enrile_Acedo"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/añosDeServicio",1794
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Independencia_de_Colombia"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/condecoraciones","Gran cruz de la Real y Militar Orden de San Fernando, Gran cruz de la Orden de Carlos III, Gran cruz de la Orden de Isabel la Católica, Gran cruz de la Orden de San Hermenegildo."
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/fechanac",1772
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/imagen","PascualEnrile.JPG"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/lealtad",25
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/lugarnac","España"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/nombre","Pascual Enrile Acedo"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Teniente_general"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/wikiPageID",487325
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/wikiPageRevisionID",130481740
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921145809/http:/blog.todoavante.es/%3Fp=679"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/wikiPageLength",12396
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/militaryCommand","Real Armada Española"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/serviceEndYear","1835"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/serviceStartYear","1794"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Real_y_Militar_Orden_de_San_Fernando"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Independencia_de_Colombia"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Independencia_Española"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_General"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pascual_Enrile_Acedo?oldid=130481740&ns=0"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/abstract","Pascual Enrile y Acedo (Cádiz, 13 de abril de 1772 - Madrid, 6 de enero de 1839), fue un militar, marino y gobernador colonial español que participó en las guerras por la independencia de las colonias americanas."
"http://es.dbpedia.org/resource/Asedio_español_de_Cartagena_de_Indias_(1815)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pascual_Enrile_Acedo"
"http://es.dbpedia.org/resource/Reconquista_de_la_Nueva_Granada","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pascual_Enrile_Acedo"
"http://es.wikipedia.org/wiki/Pascual_Enrile_Acedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascual_Enrile_Acedo"
