"subject","predicate","object"
"http://es.dbpedia.org/resource/Aa_tauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AA_Tauri"
"http://dbpedia.org/resource/AA_Tauri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AA_Tauri"
"http://es.dbpedia.org/resource/AA_Tauri","http://www.w3.org/2000/01/rdf-schema#label","AA Tauri"
"http://es.dbpedia.org/resource/AA_Tauri","http://www.w3.org/2000/01/rdf-schema#comment","AA Tauri (AA Tau / GCRV 55202 / HBC 63) es una estrella que se encuentra en la constelación de Tauro a unos 450 años luz de distancia del Sistema Solar."
"http://es.dbpedia.org/resource/AA_Tauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggrdc"
"http://es.dbpedia.org/resource/AA_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Tauro"
"http://es.dbpedia.org/resource/AA_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/AA_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/AA_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Orión"
"http://es.dbpedia.org/resource/AA_Tauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AA_Tauri"
"http://es.dbpedia.org/resource/AA_Tauri","http://dbpedia.org/ontology/wikiPageID",1636389
"http://es.dbpedia.org/resource/AA_Tauri","http://dbpedia.org/ontology/wikiPageRevisionID",126649780
"http://es.dbpedia.org/resource/AA_Tauri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecodiario.es/ciencia/noticias/415232/03/08/Semillas-de-vida-en-un-parto-estelar-visto-por-la-NASA.html"
"http://es.dbpedia.org/resource/AA_Tauri","http://dbpedia.org/ontology/wikiPageLength",4357
"http://es.dbpedia.org/resource/AA_Tauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AA_Tauri?oldid=126649780&ns=0"
"http://es.dbpedia.org/resource/AA_Tauri","http://dbpedia.org/ontology/abstract","AA Tauri (AA Tau / GCRV 55202 / HBC 63) es una estrella que se encuentra en la constelación de Tauro a unos 450 años luz de distancia del Sistema Solar."
"http://es.wikipedia.org/wiki/AA_Tauri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AA_Tauri"
