"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diarios_de_la_Guerra_de_Afganistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diarios_de_la_Guerra_de_Afganistán"
"http://dbpedia.org/resource/Afghan_War_documents_leak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diarios_de_la_Guerra_de_Afganistán"
"http://es.dbpedia.org/resource/Diarios_de_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diarios_de_la_Guerra_de_Afganistán"
"http://es.dbpedia.org/resource/Diarios_de_la_Guerra_de_Afganistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diarios_de_la_Guerra_de_Afganistán"
"http://es.dbpedia.org/resource/Diarios_de_la_Guerra_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Diarios de la Guerra de Afganistán"
"http://es.dbpedia.org/resource/Diarios_de_la_Guerra_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#comment","Los diarios de la Guerra de Afganistán son una filtración de un conjunto de informes internos de las fuerzas armadas de los Estados Unidos de la guerra de Afganistán, que fueron publicados por WikiLeaks el 25 de julio de 2010.​La filtración consta de 91.731 documentos, que abarcan el periodo comprendido entre enero de 2004 y diciembre de 2009. La mayoría de los documentos tienen el estatus de ""secreto"" según la clasificación del régimen estadounidense.​ Simultáneamente a esta, se produjo la filtración de otros cientos de miles de registros del Ejército de Estados Unidos sobre la Guerra de Irak —conocidos como Registros de la Guerra de Irak, cables diplomáticos de Estados Unidos con el estatus de secretos y archivos sobre los presos que en ese momento se encontraban en la base estadounidens"
"http://es.dbpedia.org/resource/Diarios_de_la_Guerra_de_Afganistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmb7tw"
"http://es.dbpedia.org/resource/Diarios_de_la_Guerra_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diarios_de_la_Guerra_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filtraciones_de_WikiLeaks"
"http://es.dbpedia.org/resource/Diarios_de_la_Guerra_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Afganistán_de_2001"
