"subject","predicate","object"
"http://dbpedia.org/resource/Bourgneuf-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourgneuf-en-Retz"
"http://es.dbpedia.org/resource/Bourgneuf_en-Retz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bourgneuf-en-Retz"
"http://es.dbpedia.org/resource/Bourgneuf_en_Retz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bourgneuf-en-Retz"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://www.w3.org/2000/01/rdf-schema#label","Bourgneuf-en-Retz"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://www.w3.org/2000/01/rdf-schema#comment","Bourgneuf-en-Retz era una comuna francesa situada en el departamento de Loira Atlántico, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Villeneuve-en-Retz​ al fusionarse con la comuna de Fresnay-en-Retz."
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwch9"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://xmlns.com/foaf/0.1/name","Bourgneuf-en-Retz"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bourgneuf-en-Retz"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://es.dbpedia.org/property/altitud","Min. 0 m – Max. 39 m"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://es.dbpedia.org/property/dirigentesNombres","Alain Durrens"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://es.dbpedia.org/property/escudo","Blason ville 44 Bourgneuf-en-Retz.svg"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://es.dbpedia.org/property/imageninferior",44
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Cirilo y Santa Julieta"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://es.dbpedia.org/property/nombre","Bourgneuf-en-Retz"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://es.dbpedia.org/property/población",3586
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://es.dbpedia.org/property/poblaciónAño",2013
