"subject","predicate","object"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/2000/01/rdf-schema#label","Citilink"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/2000/01/rdf-schema#comment","Citilink es una aerolínea bajo coste con base en Yakarta, Indonesia. Fue fundada en 2001 y es la filial de bajo coste de Garuda Indonesia, creada para operar servicios de transporte de pasajeros entre ciudades de Indonesia. Su base de operaciones principal es el Aeropuerto Internacional Juanda, Surabaya.​"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y812"
"http://es.dbpedia.org/resource/Citilink","http://xmlns.com/foaf/0.1/name","Citilink"
"http://es.dbpedia.org/resource/Citilink","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.citilink.co.id/EN/default.aspx"
"http://es.dbpedia.org/resource/Citilink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2001"
"http://es.dbpedia.org/resource/Citilink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Indonesia"
"http://es.dbpedia.org/resource/Citilink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citilink"
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/aerolínea","Citilink"
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Incluso_Juanda"
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/callsign","SUPERGREEN"
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/ceo","Joseph Saul"
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Garuda_Indonesia"
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/destinos",20
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/eslogan","Simplemente disfruta"
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/flota",61
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/iata","QG"
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/imagen","Citilink Indonesia Airbus A320-232; @BPN 2016 .jpg"
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/oaci","CTV"
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Yakarta"
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.citilink.co.id/EN/default.aspx"
"http://es.dbpedia.org/resource/Citilink","http://dbpedia.org/ontology/wikiPageID",3268082
"http://es.dbpedia.org/resource/Citilink","http://dbpedia.org/ontology/wikiPageRevisionID",129921395
"http://es.dbpedia.org/resource/Citilink","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.citilink.co.id/EN/default.aspx"
"http://es.dbpedia.org/resource/Citilink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citilink.co.id"
"http://es.dbpedia.org/resource/Citilink","http://dbpedia.org/ontology/wikiPageLength",2728
"http://es.dbpedia.org/resource/Citilink","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Citilink","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Yakarta"
"http://es.dbpedia.org/resource/Citilink","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Incluso_Juanda"
"http://es.dbpedia.org/resource/Citilink","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Citilink?oldid=129921395&ns=0"
"http://es.dbpedia.org/resource/Citilink","http://dbpedia.org/ontology/abstract","Citilink es una aerolínea bajo coste con base en Yakarta, Indonesia. Fue fundada en 2001 y es la filial de bajo coste de Garuda Indonesia, creada para operar servicios de transporte de pasajeros entre ciudades de Indonesia. Su base de operaciones principal es el Aeropuerto Internacional Juanda, Surabaya.​"
"http://es.wikipedia.org/wiki/Citilink","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citilink"
"http://dbpedia.org/resource/Citilink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citilink"
