"subject","predicate","object"
"http://dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmen_Ranigler"
"http://es.wikipedia.org/wiki/Carmen_Ranigler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Ranigler"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/2000/01/rdf-schema#label","Carmen Ranigler"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Ranigler (Bolzano, 17 de agosto de 1976) es una deportista italiana que compitió en snowboard.​ Ganó una medalla de bronce en el Campeonato Mundial de Snowboard de 2001, en la prueba de eslalon paralelo.​"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://xmlns.com/foaf/0.1/name","Carmen Ranigler"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Italia"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Ranigler"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolzano"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://es.dbpedia.org/property/nombre","Carmen Ranigler"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolzano"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://dbpedia.org/ontology/wikiPageID",7860420
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://dbpedia.org/ontology/wikiPageRevisionID",129307691
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Ranigler?oldid=129307691&ns=0"
"http://es.dbpedia.org/resource/Carmen_Ranigler","http://dbpedia.org/ontology/abstract","Carmen Ranigler (Bolzano, 17 de agosto de 1976) es una deportista italiana que compitió en snowboard.​ Ganó una medalla de bronce en el Campeonato Mundial de Snowboard de 2001, en la prueba de eslalon paralelo.​"
