"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Bechtholdt"
"http://es.wikipedia.org/wiki/Carlos_Bechtholdt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Bechtholdt"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/2000/01/rdf-schema#label","Carlos Bechtholdt"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alberto Bechtholdt Bazzano (Buenos Aires, Argentina, 10 de julio de 1969) es un ex futbolista argentino. Jugaba de mediocampista y militó en diversos clubes de Argentina, Chile, Ecuador y Honduras."
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx1b2"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://xmlns.com/foaf/0.1/name","Carlos Bechtholdt"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://xmlns.com/foaf/0.1/name","Carlos Alberto Bechtholdt Bazzano"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://xmlns.com/foaf/0.1/nick","Cachi"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Unión_San_Felipe_en_los_años_2000"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Victoria"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_1990"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Defensores_Unidos"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Curicó_Unido_en_los_años_2000"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_2000"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Bechtholdt"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/altura",172
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/apodo","Cachi"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Defensores_Unidos"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/nombre","Carlos Bechtholdt"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/nombrecompleto","Carlos Alberto Bechtholdt Bazzano"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://dbpedia.org/ontology/wikiPageID",5801180
"http://es.dbpedia.org/resource/Carlos_Bechtholdt","http://dbpedia.org/ontology/wikiPageRevisionID",124249083
