"subject","predicate","object"
"http://es.dbpedia.org/resource/Air_Bud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Air_Bud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Bud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Air_Bud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Air_Bud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Air_Bud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Air_Bud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Air_Bud","http://www.w3.org/2000/01/rdf-schema#label","Air Bud"
"http://es.dbpedia.org/resource/Air_Bud","http://www.w3.org/2000/01/rdf-schema#comment","Air Bud es una película de 1997 que marcó el inicio de la serie del perro Buddy, un golden retriever. El nombre de la película pudo haber sido sacado de ""Air Jordan"", el apodo del baloncestista Michael Jordan."
"http://es.dbpedia.org/resource/Air_Bud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h3br"
"http://es.dbpedia.org/resource/Air_Bud","http://xmlns.com/foaf/0.1/name","Air Bud"
"http://es.dbpedia.org/resource/Air_Bud","http://xmlns.com/foaf/0.1/homepage","http://www.airbud.com/"
"http://es.dbpedia.org/resource/Air_Bud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_perros"
"http://es.dbpedia.org/resource/Air_Bud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Air_Bud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1997"
"http://es.dbpedia.org/resource/Air_Bud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Charles_Martin_Smith"
"http://es.dbpedia.org/resource/Air_Bud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Disney"
"http://es.dbpedia.org/resource/Air_Bud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Bud"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/dirección","Charles Martin Smith"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/guion","Kevin DeCicco"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/guion","Aaron Mendelsohn"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/guion","Paul Tamasy"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Brahm_Wenger"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/producción","Anne Vince"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/producción","Robert Vince"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Michael_Strange"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/recaudación",24000000
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Christmas"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/reparto","Bud el perro"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bill_Cobbs"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wendy_Makkena"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/reparto","Nicola Cavendish"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/reparto","Stephen E. Miller"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/reparto","Norman Browning"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brendan_Fletcher"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Zegers"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/sucedidaPor","Air Bud: Golden Receiver"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/título","Air Bud"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/títuloOriginal","Air Bud"
"http://es.dbpedia.org/resource/Air_Bud","http://es.dbpedia.org/property/índice","Air Bud"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageID",4387129
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageRevisionID",127589869
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/air_bud/"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/cg/avg.dll%3Fp=avg&sql=1:156970"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airbud.com/"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0118570/"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageLength",8817
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Brahm_Wenger"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Strange"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bill_Cobbs"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wendy_Makkena"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brendan_Fletcher"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Zegers"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Christmas"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Air_Bud:_Golden_Receiver"
"http://es.dbpedia.org/resource/Air_Bud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Bud?oldid=127589869&ns=0"
"http://es.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/abstract","Air Bud es una película de 1997 que marcó el inicio de la serie del perro Buddy, un golden retriever. El nombre de la película pudo haber sido sacado de ""Air Jordan"", el apodo del baloncestista Michael Jordan. Esta película fue financieramente un éxito pese a haber sido rebasada por Air Force One a la hora de ocupar el puesto #1 en la película del fin de semana, pero sacando 4 millones de dólares en su debut y totalizando 24 millones de dólares, contra un presupuesto de 3 millones.​​ En el Top 50 de Cartoon Craze de películas infantiles de todos los tiempos, Air Bud terminó en el 2.º lugar detrás de Toy Story."
"http://dbpedia.org/resource/Air_Bud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Bud"
"http://es.wikipedia.org/wiki/Air_Bud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Bud"
