"subject","predicate","object"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/2000/01/rdf-schema#label","Sutz-Lattrigen"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/2000/01/rdf-schema#comment","Sutz-Lattirgen es una comuna suiza del cantón de Berna, sitúada en el distrito administrativo de Biel/Bienne, en la rivera derecha del lago de Bienne. Limita al noroeste con la comuna de Twann-Tüscherz, al noreste Ipsach, al este con Bellmund y Hermrigen, y al sur con Mörigen. La comuna hizo parte hasta el 31 de diciembre de 2009 del desaparecido distrito de Nidau."
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft9zf"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://xmlns.com/foaf/0.1/homepage","http://www.sutz-lattrigen.ch/"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sutz-Lattrigen"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://es.dbpedia.org/property/codComuna",750
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://es.dbpedia.org/property/codDistrito","BE03"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://es.dbpedia.org/property/cp",2572
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://es.dbpedia.org/property/escudo","Sutz-Lattrigen-coat of arms.svg"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://es.dbpedia.org/property/mapa","Sutz-Lattrigen 2010"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://es.dbpedia.org/property/nombre","Sutz-Lattrigen"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://es.dbpedia.org/property/nombreOficial","Sutz-Lattrigen"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://es.dbpedia.org/property/superficie",36
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://es.dbpedia.org/property/web","http://www.sutz-lattrigen.ch/"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://dbpedia.org/ontology/wikiPageID",198680
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://dbpedia.org/ontology/wikiPageRevisionID",129612266
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sutz-lattrigen.ch/"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camping-lindenhof.ch"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camping-sutz.ch"
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://dbpedia.org/ontology/wikiPageLength",1249
"http://es.dbpedia.org/resource/Sutz-Lattrigen","http://dbpedia.org/ontology/postalCode","2572"
