"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Kišerlovski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Kiserlovski"
"http://es.dbpedia.org/resource/Robert_Kišerlovski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Kiserlovski"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/2000/01/rdf-schema#label","Robert Kiserlovski"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/2000/01/rdf-schema#comment","Robert Kiserlovski (Čačak, Serbia 9 de agosto de 1986) es un ciclista croata que fue profesional entre 2005 y 2018.​"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zp43"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://xmlns.com/foaf/0.1/name","Robert Kiserlovski"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Čačak"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Croacia"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Kiserlovski"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://es.dbpedia.org/property/imagen","Robert Kiserlovski TR 2011.jpg"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://es.dbpedia.org/property/nombre","Robert Kiserlovski"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://es.dbpedia.org/property/nombrecompleto","Robert Kiserlovski"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escalador_(ciclismo)"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://dbpedia.org/ontology/wikiPageID",2724505
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://dbpedia.org/ontology/wikiPageRevisionID",126846068
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=15020"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://dbpedia.org/ontology/wikiPageLength",5491
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Kiserlovski?oldid=126846068&ns=0"
"http://es.dbpedia.org/resource/Robert_Kiserlovski","http://dbpedia.org/ontology/abstract","Robert Kiserlovski (Čačak, Serbia 9 de agosto de 1986) es un ciclista croata que fue profesional entre 2005 y 2018.​"
"http://es.wikipedia.org/wiki/Robert_Kiserlovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Kiserlovski"
