"subject","predicate","object"
"http://es.wikipedia.org/wiki/Osgood_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osgood_(Misuri)"
"http://dbpedia.org/resource/Osgood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osgood_(Misuri)"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Osgood (Misuri)"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Osgood es una villa ubicada en el condado de Sullivan en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 48 habitantes y una densidad poblacional de 101,27 personas por km².​"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0nd"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://xmlns.com/foaf/0.1/name","Osgood"
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Osgood_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sullivan_(Misuri)"
