"subject","predicate","object"
"http://es.wikipedia.org/wiki/DAMPE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DAMPE"
"http://es.dbpedia.org/resource/Dampe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DAMPE"
"http://es.dbpedia.org/resource/DAMPE","http://www.w3.org/2000/01/rdf-schema#label","DAMPE"
"http://es.dbpedia.org/resource/DAMPE","http://www.w3.org/2000/01/rdf-schema#comment","DAMPE (Dark Matter Particle Explorer, también conocida como Wukong) es una sonda espacial de la Academia China de Ciencias para intentar detectar la materia oscura. Fue lanzada el 17 de diciembre de 2015. DAMPE tiene sensores para detectar rayos cósmicos, específicamente detecta rayos gamma y electrones con una alta resolución.​​​ Fue diseñado para buscar la señal de descomposición indirecta de un hipotético candidato a materia oscura llamado partículas masivas que interactúan débilmente (WIMP).​"
"http://es.dbpedia.org/resource/DAMPE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales"
"http://es.dbpedia.org/resource/DAMPE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DAMPE"
"http://es.dbpedia.org/resource/DAMPE","http://dbpedia.org/ontology/wikiPageID",7226691
"http://es.dbpedia.org/resource/DAMPE","http://dbpedia.org/ontology/wikiPageRevisionID",125077606
"http://es.dbpedia.org/resource/DAMPE","http://dbpedia.org/ontology/wikiPageLength",6424
"http://es.dbpedia.org/resource/DAMPE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DAMPE?oldid=125077606&ns=0"
"http://es.dbpedia.org/resource/DAMPE","http://dbpedia.org/ontology/abstract","DAMPE (Dark Matter Particle Explorer, también conocida como Wukong) es una sonda espacial de la Academia China de Ciencias para intentar detectar la materia oscura. Fue lanzada el 17 de diciembre de 2015. DAMPE tiene sensores para detectar rayos cósmicos, específicamente detecta rayos gamma y electrones con una alta resolución.​​​ Fue diseñado para buscar la señal de descomposición indirecta de un hipotético candidato a materia oscura llamado partículas masivas que interactúan débilmente (WIMP).​ Tiene una masa de 1900 kg y está situado en una órbita polar y heliosincrónica de 500 km de altura.​​ El satélite se lanzó en un cohete Larga Marcha 2D desde la plataforma de lanzamiento 603 en el complejo LC-43, también conocido como el sitio de lanzamiento sur, en el centro de lanzamiento de satélites de Jiuquan. Es el primer observatorio espacial de China. El proyecto es el resultado de una colaboración entre instituciones de investigación y universidades en Italia, Suiza y China bajo el liderazgo del Observatorio de la Montaña Púrpura (PMO) de la Academia de Ciencias de China (CAS)."
