"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Harim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Harenc"
"http://es.dbpedia.org/resource/Batalla_de_Harenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Harenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Harenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Harenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Harenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Harenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Harenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Harenc","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Harenc"
"http://es.dbpedia.org/resource/Batalla_de_Harenc","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Harenc la disputaron el 12 de agosto del 1164 cerca de un castillo situado en la actual villa de Harem las fuerzas de Nur-ad-Din Mahmud y un ejército cruzado del Condado de Trípoli y del Principado de Antioquía con el apoyo de tropas del Imperio Romano de Oriente y de Armenia. Nur ad-Din obtuvo la victoria y capturó a muchos cruzados."
"http://es.dbpedia.org/resource/Batalla_de_Harenc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_selyúcida"
