"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://dbpedia.org/resource/Great_Britain_at_the_2012_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Reino Unido en los Juegos Paralímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#comment","El Reino Unido estuvo representado en los Juegos Paralímpicos de Londres 2012 por un total de 287 deportistas, 177 hombres y 110 mujeres.​"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrvh1"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2012"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/atletas",287
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/bronce",43
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/cpn","GBR"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/juegos","verano 2012"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Paralímpica_Británica"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/oro",34
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/plata",43
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/total",120
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",5379513
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",127224990
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://paralympics.org.uk/"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageLength",17718
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012?oldid=127224990&ns=0"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/abstract","El Reino Unido estuvo representado en los Juegos Paralímpicos de Londres 2012 por un total de 287 deportistas, 177 hombres y 110 mujeres.​"
"http://es.dbpedia.org/resource/Gran_Bretaña_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Paralímpicos_de_Londres_2012"
