"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernst_von_Leyser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_von_Leyser"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/2000/01/rdf-schema#label","Ernst von Leyser"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Ulrich Hans von Leyser (conocido como Ernst von Leyser) fue un general de infantería alemán durante la Segunda Guerra Mundial que comandó diversos Cuerpos de Ejército y recibió la condecoración de la Cruz de Caballero de la Cruz de Hierro del Ejército. La Cruz de Caballero era el premio más alto de la Alemania Nazi por la valentía militar y reconocía la valentía extrema en el campo de batalla o el liderazgo militar exitoso. Después de la guerra, en 1947, von Leyser fue juzgado por crímenes de guerra cometidos en los Balcanes y condenado a diez años de prisión durante el , pero fue indultado y puesto en libertad en 1951."
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01119"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://xmlns.com/foaf/0.1/name","Curt Badinski"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://xmlns.com/foaf/0.1/name","Ernst Ulrich Hans von Leyser"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Alemana"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Berlín"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convictos_en_los_Juicios_de_Núremberg"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_honor_de_la_Orden_de_San_Juan_(Bailiazgo_de_Brandeburgo)"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_von_Leyser"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/acusaciones","Crímenes de guerra en los Balcanes"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/apellido","Fellgiebel"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/apellido","Scherzer"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/apellido","Meyer"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/añosDeServicio",1909
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/condecoraciones","Cruz de Caballero de la Cruz de Hierro"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Séptima_Ofensiva_Antipartisana"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Sitio_de_Leningrado"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Francia"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Operación_Barbarroja"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/editorial","Estia's Bookstore"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/editorial","Verlag Klaus D. Patzwall"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/editorial","Scherzers Miltaer-Verlag"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/editorial","Podzun-Pallas"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/enlaceautor","Walther-Peer Fellgiebel"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/fechamuerte",23
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/fechanac",18
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/first","Klaus D."
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/first","Veit"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/idioma","griego"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 146-1984-019-33, Ernst v. Leyser.jpg"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/last","Patzwall"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/last","Scherzer"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/lealtad",20
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Garstedt"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Archivo:Flag_of_Germany.svg"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/lugarnac","Steglitz, Berlín,"
