"subject","predicate","object"
"http://dbpedia.org/resource/Yoyes_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoyes_(película)"
"http://es.dbpedia.org/resource/Yoyes_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoyes_(película)"
"http://es.wikipedia.org/wiki/Yoyes_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoyes_(película)"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://www.w3.org/2000/01/rdf-schema#label","Yoyes (película)"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Yoyes es una película de cine española del 2000 dirigida por Helena Taberna, basada en la vida y asesinato de la militante etarra Dolores González Catarain, la primera mujer que ocupó puestos de responsabilidad en ETA."
"http://es.dbpedia.org/resource/Yoyes_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5kk5"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://xmlns.com/foaf/0.1/name","Yoyes"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ETA"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_históricas_de_España"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Navarra"
"http://es.dbpedia.org/resource/Yoyes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_España"
