"subject","predicate","object"
"http://es.dbpedia.org/resource/Funeral_tongano","http://www.w3.org/2000/01/rdf-schema#label","Funeral tongano"
"http://es.dbpedia.org/resource/Funeral_tongano","http://www.w3.org/2000/01/rdf-schema#comment","Los funerales en Tonga, a pesar de la gran influencia del cristianismo, siguen siendo un asunto tradicional y una parte importante de la cultura tongana, especialmente si se trata de la muerte de un miembro de la familia real o de un alto jefe."
"http://es.dbpedia.org/resource/Funeral_tongano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Funeral_tongano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Tonga"
"http://es.dbpedia.org/resource/Funeral_tongano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funeral_tongano"
"http://es.dbpedia.org/resource/Funeral_tongano","http://dbpedia.org/ontology/wikiPageID",9233759
"http://es.dbpedia.org/resource/Funeral_tongano","http://dbpedia.org/ontology/wikiPageRevisionID",124955167
"http://es.dbpedia.org/resource/Funeral_tongano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061103044649/http:/www.matangitonga.to/article/tonganews/royalty/mourning_ends161006.shtml"
"http://es.dbpedia.org/resource/Funeral_tongano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527144623/http:/www.matangitonga.to/article/tonganews/royalty/haamo210906.shtml"
"http://es.dbpedia.org/resource/Funeral_tongano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527144652/http:/www.matangitonga.to/article/tonganews/royalty/hair_cutting290906.shtml"
"http://es.dbpedia.org/resource/Funeral_tongano","http://dbpedia.org/ontology/wikiPageLength",5142
"http://es.dbpedia.org/resource/Funeral_tongano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funeral_tongano?oldid=124955167&ns=0"
"http://es.dbpedia.org/resource/Funeral_tongano","http://dbpedia.org/ontology/abstract","Los funerales en Tonga, a pesar de la gran influencia del cristianismo, siguen siendo un asunto tradicional y una parte importante de la cultura tongana, especialmente si se trata de la muerte de un miembro de la familia real o de un alto jefe."
"http://es.dbpedia.org/resource/Funerales_en_Tonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Funeral_tongano"
"http://es.dbpedia.org/resource/Funerales_tonganos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Funeral_tongano"
"http://es.wikipedia.org/wiki/Funeral_tongano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funeral_tongano"
