"subject","predicate","object"
"http://dbpedia.org/resource/Lucia_von_Bardas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucia_von_Bardas"
"http://es.wikipedia.org/wiki/Lucia_von_Bardas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucia_von_Bardas"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://www.w3.org/2000/01/rdf-schema#label","Lucia von Bardas"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://www.w3.org/2000/01/rdf-schema#comment","Lucia von Bardas es un personaje ficticio, una supervillana en los comic books de Marvel Comics."
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb31l"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://xmlns.com/foaf/0.1/name","Lucia von Bardas"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyborgs_ficticios"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavterianos"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_sexo_femenino"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Brian_Michael_Bendis"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucia_von_Bardas"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://es.dbpedia.org/property/afiliaciones","Doctor Doom, Tinkerer, Diamondback"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://es.dbpedia.org/property/creador","Brian Michael Bendis y Gabriele Dell'Otto"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://es.dbpedia.org/property/debut","Secret War #1"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://es.dbpedia.org/property/nombre","Lucia von Bardas"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://es.dbpedia.org/property/poderes","Generación de campo de fuerza"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://es.dbpedia.org/property/poderes","Vuelo"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://es.dbpedia.org/property/real","Lucia von Bardas"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://dbpedia.org/ontology/wikiPageID",4576314
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://dbpedia.org/ontology/wikiPageRevisionID",126511390
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://dbpedia.org/ontology/wikiPageLength",4471
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://dbpedia.org/ontology/firstAppearance","Secret War #1 (Febrero 2004)"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Tinkerer"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Doctor_Doom"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Brian_Michael_Bendis"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucia_von_Bardas?oldid=126511390&ns=0"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://dbpedia.org/ontology/abstract","Lucia von Bardas es un personaje ficticio, una supervillana en los comic books de Marvel Comics."
