"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Hwang-sik","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jung_Hong-won"
"http://es.wikipedia.org/wiki/Jung_Hong-won","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jung_Hong-won"
"http://es.dbpedia.org/resource/Jung_Hong-won","http://www.w3.org/2000/01/rdf-schema#label","Jung Hong-won"
"http://es.dbpedia.org/resource/Jung_Hong-won","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4k3jc"
"http://es.dbpedia.org/resource/Jung_Hong-won","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jung_Hong-won"
"http://es.dbpedia.org/resource/Jung_Hong-won","http://dbpedia.org/ontology/wikiPageID",7153309
"http://es.dbpedia.org/resource/Jung_Hong-won","http://dbpedia.org/ontology/wikiPageRevisionID",87023250
"http://es.dbpedia.org/resource/Jung_Hong-won","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chung_Hong-won"
"http://es.dbpedia.org/resource/Jung_Hong-won","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Jung_Hong-won","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jung_Hong-won?oldid=87023250&ns=0"
