"subject","predicate","object"
"http://es.dbpedia.org/resource/Satmex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Satélites_artificiales_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/EUTELSAT_113_West_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Sistema_Satelital_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Morelos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Solidaridad_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/QuetzSat_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México","http://www.w3.org/2000/01/rdf-schema#label","Naves y artefactos espaciales de México"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Naves y artefactos espaciales de México"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_México"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales_por_país"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_México"
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México","http://dbpedia.org/ontology/wikiPageID",1807009
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",91551192
"http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naves_y_artefactos_espaciales_de_México?oldid=91551192&ns=14"
"http://es.dbpedia.org/resource/Morelos_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Eutelsat_117_West_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Ulises_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Sistema_Satelital_Solidaridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Solidaridad_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Eutelsat_Americas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Sistema_Satelital_Mexicano_(MEXSAT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Mexsat_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/AztechSat-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
