"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Mancham","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_2001","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_2001","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_2001","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1993","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1993","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1993","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/Seychelles_Unidas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/James_Michel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/James_Michel","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/James_Michel","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/France-Albert_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/France-Albert_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/France-Albert_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/France-Albert_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/France-Albert_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/France-Albert_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/France-Albert_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/France-Albert_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/France-Albert_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/France-Albert_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
