"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#label","Federación Internacional de Helsinki para los Derechos Humanos"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#comment","La International Helsinki Federation for Human Rights (Federación Internacional de Helsinki para los Derechos Humanos, IHF) es una federación de organizaciones no gubernamentales sin fines de lucro que actúan para proteger los Derechos Humanos en toda Europa, América del Norte y Asia Central. Su objetivo principal es vigilar el cumplimiento de las disposiciones sobre Derechos Humanos de la Conferencia sobre la Seguridad y la Cooperación en Europa(1973)."
"http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_derechos_humanos"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageID",2032286
"http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageRevisionID",120711935
"http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf-hr.org"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos?oldid=120711935&ns=0"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos","http://dbpedia.org/ontology/abstract","La International Helsinki Federation for Human Rights (Federación Internacional de Helsinki para los Derechos Humanos, IHF) es una federación de organizaciones no gubernamentales sin fines de lucro que actúan para proteger los Derechos Humanos en toda Europa, América del Norte y Asia Central. Su objetivo principal es vigilar el cumplimiento de las disposiciones sobre Derechos Humanos de la Conferencia sobre la Seguridad y la Cooperación en Europa(1973). Fue fundada en 1982, inspirada en parte por un llamamiento del doctor Andréi Sájarov para la creación de un ""comité internacional unificado para defender a todos los firmantes del Acta de Helsinki y también para coordinar sus trabajos. Los miembros originales fueron los comités independientes de Helsinki de Alemania, Austria, Bélgica, Canadá, Francia, Holanda, Noruega, Suecia y los Estados Unidos, y se estableció una secretaría internacional en Viena. La secretaría apoya y sirve de enlace a los comités de Helsinki y los grupos de Derechos Humanos, y los representa en el plano político internacional."
"http://es.dbpedia.org/resource/Federacion_Internacional_de_Helsinki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos"
"http://es.dbpedia.org/resource/International_Helsinki_Federation_for_Human_Rights","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos"
"http://dbpedia.org/resource/International_Helsinki_Federation_for_Human_Rights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Internacional_de_Helsinki_para_los_Derechos_Humanos"
