"subject","predicate","object"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://www.w3.org/2000/01/rdf-schema#label","X-Men (español)"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://www.w3.org/2000/01/rdf-schema#label","X-Men (anime)"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://www.w3.org/2000/01/rdf-schema#comment","Para los años 2010 y 2011, la productora japonesa MadHouse en coproducción con Marvel Entertainment, crearon diferentes proyectos para llevar a la pantalla chica a distintos personajes de Marvel Cómics, habiéndose estrenado en 2010 los animes de Iron Man y Wolverine, para luego llevar la adaptación de los populares cómics estadounidenses X-Men, en un anime (serie de televisión animada japonesa). El proyecto es llamado Marvel Anime, y la última en estrenarse fue la serie de Blade. Como sucedió con los dos animes mencionados anteriormente, la historia tiene lugar en Japón, y consta de 12 capítulos. El primer capítulo se emitió el 1 de abril de 2011, y el último el 17 de junio del mismo año."
"http://es.dbpedia.org/resource/X-Men_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_X-Men"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/X-Men_(anime)"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://es.dbpedia.org/property/cadena","Animax Japón"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://es.dbpedia.org/property/director","Fuminori Kizaki"
