"subject","predicate","object"
"http://es.dbpedia.org/resource/Monterosi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sutri"
"http://es.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sutri","http://www.w3.org/2000/01/rdf-schema#label","Sutri"
"http://es.dbpedia.org/resource/Sutri","http://www.w3.org/2000/01/rdf-schema#comment","Sutri es una localidad italiana de la provincia de Viterbo, región de Lazio, con 6.405 habitantes.​"
"http://es.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038clz"
"http://es.dbpedia.org/resource/Sutri","http://xmlns.com/foaf/0.1/name","Sutri"
"http://es.dbpedia.org/resource/Sutri","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sutri.vt.it/web/"
"http://es.dbpedia.org/resource/Sutri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Viterbo"
"http://es.dbpedia.org/resource/Sutri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sutri"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/códigoPostal",1015
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/dirigente","Vittorio Sgarbi"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronciglione"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bassano_Romano"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trevignano_Romano"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nepi"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monterosi"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capranica"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/elevaciónMedia",291
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/fiestasMayores",16
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/gentilicio","sutrini"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/horario","CET"
