"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casbeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casbeiro"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/2000/01/rdf-schema#label","Casbeiro"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/2000/01/rdf-schema#comment","Casbeiro es una localidad del municipio de Bóveda, en la provincia de Lugo, España. Pertenece a la parroquia de Martín. Se encuentra a 685 metros de altitud en la sierra de As Penas, junto a la localidad de A Raíña. En 2017 tenía una población de 4 habitantes, 3 hombres y 1 mujer.​"
"http://es.dbpedia.org/resource/Casbeiro","http://xmlns.com/foaf/0.1/name","Casbeiro"
"http://es.dbpedia.org/resource/Casbeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Casbeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bóveda"
"http://es.dbpedia.org/resource/Casbeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casbeiro"
"http://es.dbpedia.org/resource/Casbeiro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Casbeiro","http://es.dbpedia.org/property/censo",2017
"http://es.dbpedia.org/resource/Casbeiro","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Casbeiro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/Casbeiro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Casbeiro","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Casbeiro","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Casbeiro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bóveda_(Lugo)"
"http://es.dbpedia.org/resource/Casbeiro","http://es.dbpedia.org/property/nombre","Casbeiro"
"http://es.dbpedia.org/resource/Casbeiro","http://es.dbpedia.org/property/población",4
"http://es.dbpedia.org/resource/Casbeiro","http://dbpedia.org/ontology/wikiPageID",8638502
"http://es.dbpedia.org/resource/Casbeiro","http://dbpedia.org/ontology/wikiPageRevisionID",126338190
"http://es.dbpedia.org/resource/Casbeiro","http://dbpedia.org/ontology/wikiPageLength",1053
"http://es.dbpedia.org/resource/Casbeiro","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Casbeiro","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Casbeiro","http://dbpedia.org/ontology/populationTotal",4
"http://es.dbpedia.org/resource/Casbeiro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Casbeiro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casbeiro","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Terra_de_Lemos"
"http://es.dbpedia.org/resource/Casbeiro","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bóveda_(Lugo)"
"http://es.dbpedia.org/resource/Casbeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casbeiro?oldid=126338190&ns=0"
"http://es.dbpedia.org/resource/Casbeiro","http://dbpedia.org/ontology/abstract","Casbeiro es una localidad del municipio de Bóveda, en la provincia de Lugo, España. Pertenece a la parroquia de Martín. Se encuentra a 685 metros de altitud en la sierra de As Penas, junto a la localidad de A Raíña. En 2017 tenía una población de 4 habitantes, 3 hombres y 1 mujer.​"
