"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Kassel","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)"
"http://es.dbpedia.org/resource/Carolina_de_Nassau-Usingen","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://www.w3.org/2000/01/rdf-schema#label","Federico de Hesse-Kassel (1747-1837)"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Federico de Hesse-Kassel (11 de septiembre de 1747 - 20 de mayo de 1837) era el miembro más joven de la dinastía que gobernaba del Landgraviato de Hesse-Kassel (o Hesse-Cassel) y un general danés. Era el hijo más joven del Príncipe Heredero Federico de Hesse-Kassel (el futuro Landgrave Federico II) y de la Princesa María de Gran Bretaña. Era el último de los nietos supervivientes de Jorge II de Gran Bretaña, muriendo un mes antes que la reina Victoria (nieta de su primo el rey Jorge III) ascendiera al trono."
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://xmlns.com/foaf/0.1/name","Landgrave Federico"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kassel"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_de_Hesse-Kassel_(1747-1837)"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Carolina_de_Nassau-Usingen"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://es.dbpedia.org/property/fechaDeDefunción",20
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://es.dbpedia.org/property/imagen","Frederick, prince of Hesse-Kassel, painted by Wilhelm Böttner, 1787.jpg"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://es.dbpedia.org/property/lugarDeDefunción","Castillo de Rumpenheim, Kassel"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://es.dbpedia.org/property/lugarDeEntierro","Mausoleo del Castillo Rumpenheim, Offenbach del Meno"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kassel"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel_(1747-1837)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Gran_Bretaña"
