"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Atchugarry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Atchugarry"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/2000/01/rdf-schema#label","Pablo Atchugarry"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Atchugarry (Montevideo, 23 de agosto de 1954) es un Escultor nacido en Montevideo, Uruguay, el 23 de agosto de 1954."
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Atchugarry"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://es.dbpedia.org/property/descripción","Pablo Atchugarry en 2009."
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://es.dbpedia.org/property/imagen","Pablo Atchugarry.jpg"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://es.dbpedia.org/property/nombreDeNacimiento","Pablo Atchugarry"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://es.dbpedia.org/property/padres","María Cristina Bonomi"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://es.dbpedia.org/property/padres","Pedro Atchugarry"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://dbpedia.org/ontology/wikiPageID",7442299
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://dbpedia.org/ontology/wikiPageRevisionID",128334652
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140213083910/http:/fundacionpabloatchugarry.org/es/"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://dbpedia.org/ontology/wikiPageLength",6366
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escultor"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Atchugarry?oldid=128334652&ns=0"
"http://es.dbpedia.org/resource/Pablo_Atchugarry","http://dbpedia.org/ontology/abstract","Pablo Atchugarry (Montevideo, 23 de agosto de 1954) es un Escultor nacido en Montevideo, Uruguay, el 23 de agosto de 1954."
"http://dbpedia.org/resource/Pablo_Atchugarry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Atchugarry"
