"subject","predicate","object"
"http://es.dbpedia.org/resource/Colorado_Technical_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Universidad Técnica de Colorado"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Técnica de Colorado (Colorado Technical University -CTU- en idioma inglés) es una universidad privada ubicada en el estado de Colorado, en Estados Unidos. La misma fue fundada en 1965, y ofrece grados, maestrías, y doctorados enfocados principalmente en el área de negocios, gerencia, y tecnología. La universidad está acreditada regionalmente por la  (HLC) de la Asociación de Colegios y Escuelas del Norte Central (NCA). Es también una subsidiaria de la ."
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://xmlns.com/foaf/0.1/name","Universidad Técnica de Colorado"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://xmlns.com/foaf/0.1/name","Colorado Technical University"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://xmlns.com/foaf/0.1/homepage","http://www.coloradotech.edu/"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_técnicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colorado"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Colorado_Springs"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1965"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Colorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Técnica_de_Colorado"
