"subject","predicate","object"
"http://es.dbpedia.org/resource/Tigran_Barseghyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Artak_Yedigaryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Lester_Peltier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Banants Ereván"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Banants Ereván"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Banants"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván","http://dbpedia.org/ontology/wikiPageID",5493462
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván","http://dbpedia.org/ontology/wikiPageRevisionID",94134208
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Banants_Ereván?oldid=94134208&ns=14"
"http://es.dbpedia.org/resource/Dmytro_Nepogodov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Romik_Khachatryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Vahe_Tadevosyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Claudio_Torrejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Gevorg_Ghazaryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Kyrian_Nwabueze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Oleksandr_Kucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Carlo_Stefano_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Artur_Yedigaryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Bruno_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
