"subject","predicate","object"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desarrollo_económico"
"http://es.dbpedia.org/resource/Tim_Besley","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Desarrollo_económico"
"http://es.dbpedia.org/resource/Consejo_de_Negocios_México-Italia","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Desarrollo_económico"
"http://es.dbpedia.org/resource/Desarrollo_Economico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarrollo_económico"
"http://es.dbpedia.org/resource/Desarrollo_Económico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarrollo_económico"
"http://es.dbpedia.org/resource/Desarrollo_economico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarrollo_económico"
"http://es.dbpedia.org/resource/Fundación_México-Estados_Unidos_para_la_Ciencia_(México)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Desarrollo_económico"
"http://es.dbpedia.org/resource/Desarrollo_económico","http://www.w3.org/2000/01/rdf-schema#label","Desarrollo económico"
"http://es.dbpedia.org/resource/Desarrollo_económico","http://www.w3.org/2000/01/rdf-schema#comment","El desarrollo económico se puede definir como la capacidad de los ingresos de los países o regiones para crear riqueza a fin de mantener la prosperidad o bienestar económico y social de sus habitantes. Podría pensarse al desarrollo económico como el resultado de los saltos cualitativos dentro de un sistema económico facilitado por tasas de crecimiento que se han mantenido altas en el tiempo y que han permitido mantener procesos de acumulación del capital. Evidentemente que los saltos cualitativos no se dan exclusivamente si se dan acumulaciones cuantitativas de una única variable, pues los saltos pueden ser incluso de carácter externo y no solo depender de las condiciones internas de un país.​"
"http://es.dbpedia.org/resource/Desarrollo_económico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011d_9rh"
"http://es.dbpedia.org/resource/Desarrollo_económico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_económico"
"http://es.dbpedia.org/resource/Desarrollo_económico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desarrollo_económico"
"http://es.dbpedia.org/resource/Desarrollo_económico","http://dbpedia.org/ontology/wikiPageID",298345
"http://es.dbpedia.org/resource/Desarrollo_económico","http://dbpedia.org/ontology/wikiPageRevisionID",130225086
"http://es.dbpedia.org/resource/Desarrollo_económico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/spanish/esa/"
"http://es.dbpedia.org/resource/Desarrollo_económico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170920085535/http:/www.desarrolloeconomico.mx/"
"http://es.dbpedia.org/resource/Desarrollo_económico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonaeconomica.com/teorias-desarrollo"
"http://es.dbpedia.org/resource/Desarrollo_económico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505030457/http:/www.intervida.org/150/section.aspx/240/Que-es-Educacion-para-el-Desarrollo/"
"http://es.dbpedia.org/resource/Desarrollo_económico","http://dbpedia.org/ontology/wikiPageLength",12470
"http://es.dbpedia.org/resource/Desarrollo_económico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desarrollo_económico?oldid=130225086&ns=0"
"http://es.dbpedia.org/resource/Desarrollo_económico","http://dbpedia.org/ontology/abstract","El desarrollo económico se puede definir como la capacidad de los ingresos de los países o regiones para crear riqueza a fin de mantener la prosperidad o bienestar económico y social de sus habitantes. Podría pensarse al desarrollo económico como el resultado de los saltos cualitativos dentro de un sistema económico facilitado por tasas de crecimiento que se han mantenido altas en el tiempo y que han permitido mantener procesos de acumulación del capital. Evidentemente que los saltos cualitativos no se dan exclusivamente si se dan acumulaciones cuantitativas de una única variable, pues los saltos pueden ser incluso de carácter externo y no solo depender de las condiciones internas de un país.​ El campo de estudio del desarrollo económico se denomina economía del desarrollo. La política pública generalmente apunta al crecimiento económico continuo y sostenido, y la extensión de la economía nacional de modo que «los países en vías de desarrollo» se hagan «países desarrollados». El proceso de desarrollo económico supone ajustes legales e institucionales que son hechos para dar incentivos para fomentar innovaciones e inversiones con el propósito de crear un eficiente sistema de producción y un sistema de distribución para los bienes y los servicios. Para entender por qué ahora solo 1/5 del mundo se considera «desarrollado» (principalmente Japón, Europa Occidental, Estados Unidos, Canadá, Australia, Nueva Zelanda, y pocos más), se debe tener en cuenta que el mundo, desde el punto de vista de un país desarrollado, es un mundo de pobreza y escasez y por lo tanto es fundamental el reconocimiento de que no es que los otros 4/5 del mundo están retrasados, es más bien que el primer mundo ha tenido el «milagro» del desarrollo industrial-capitalista que se originó en Gran Bretaña hacia el fin del s. XVIII y el comienzo del s. XIX y después se difundió a otros países del primer mundo. El crecimiento económico implica un incremento de los ingresos de la población, como referente de un nivel de consumo y de bienestar. La forma en que se mide el crecimiento es el Producto Interno Bruto (PIB), sin embargo como señaló Amartya Sen, ""el crecimiento económico es un aspecto del proceso de desarrollo económico""​. Por este motivo se han diseñado y aplicado indicadores alternativos como el Índice de Desarrollo Humano y el Índice de Progreso Social."
"http://es.wikipedia.org/wiki/Desarrollo_económico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desarrollo_económico"
