"subject","predicate","object"
"http://es.dbpedia.org/resource/Luces_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Luces de Buenos Aires"
"http://es.dbpedia.org/resource/Luces_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py1rk9"
"http://es.dbpedia.org/resource/Luces_de_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luces_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Luces_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",6617868
"http://es.dbpedia.org/resource/Luces_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",80204987
"http://es.dbpedia.org/resource/Luces_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_luces_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Luces_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Luces_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luces_de_Buenos_Aires?oldid=80204987&ns=0"
"http://es.wikipedia.org/wiki/Luces_de_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luces_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Espérame_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Luces_de_Buenos_Aires"
