"subject","predicate","object"
"http://es.dbpedia.org/resource/Fang_Chih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_China"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_China"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_China","http://www.w3.org/2000/01/rdf-schema#label","Ministros de China"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de China"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_China"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_y_Secretarios_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_China","http://dbpedia.org/ontology/wikiPageID",2493612
"http://es.dbpedia.org/resource/Categoría:Ministros_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",65434738
"http://es.dbpedia.org/resource/Categoría:Ministros_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_China?oldid=65434738&ns=14"
