"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/2000/01/rdf-schema#label","José Carlos Cárdenas"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/2000/01/rdf-schema#comment","José Cárdenas (Rosario, Argentina, 17 de noviembre de 1977), es un ex-futbolista argentino. Jugaba como defensor lateral y su primer equipo fue Central Córdoba de Rosario. Su último club fue Atlético Policial de Catamarca."
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://xmlns.com/foaf/0.1/name","José Carlos Cárdenas"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://xmlns.com/foaf/0.1/name","José Cárdenas"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://xmlns.com/foaf/0.1/nick","Chango"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Carlos_Cárdenas"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://es.dbpedia.org/property/altura",173
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://es.dbpedia.org/property/apodo","Chango"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Central_Córdoba_(Rosario)"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Godoy_Cruz"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://es.dbpedia.org/property/nombre","José Cárdenas"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://es.dbpedia.org/property/nombrecompleto","José Carlos Cárdenas"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://dbpedia.org/ontology/wikiPageID",2193825
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://dbpedia.org/ontology/wikiPageRevisionID",92771084
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JOSE-CARLOS-CARDENAS-7350.html"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://dbpedia.org/ontology/wikiPageLength",2612
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Central_Córdoba_(Rosario)"
"http://es.dbpedia.org/resource/José_Carlos_Cárdenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Carlos_Cárdenas?oldid=92771084&ns=0"
