"subject","predicate","object"
"http://dbpedia.org/resource/Sean_Covey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Covey"
"http://es.wikipedia.org/wiki/Sean_Covey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Covey"
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/2000/01/rdf-schema#label","Sean Covey"
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/2000/01/rdf-schema#comment","Sean Covey (17 de septiembre de 1964 en Belfast, Irlanda del Norte);​ es un famoso escritor de libros de autoayuda, de los cuales algunas fueron best seller, como por ejemplo: Los 7 Hábitos de los Adolescentes Altamente Efectivos."
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxq92"
"http://es.dbpedia.org/resource/Sean_Covey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young"
"http://es.dbpedia.org/resource/Sean_Covey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_y_juvenil"
"http://es.dbpedia.org/resource/Sean_Covey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Harvard_Business_School"
"http://es.dbpedia.org/resource/Sean_Covey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_mormones"
"http://es.dbpedia.org/resource/Sean_Covey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Sean_Covey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sean_Covey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Covey"
"http://es.dbpedia.org/resource/Sean_Covey","http://es.dbpedia.org/property/cónyuge","Rebecca Thatcher"
"http://es.dbpedia.org/resource/Sean_Covey","http://es.dbpedia.org/property/obrasNotables","Las 6 Decisiones Más Importantes de tu Vida"
"http://es.dbpedia.org/resource/Sean_Covey","http://es.dbpedia.org/property/obrasNotables","Los 7 Hábitos de los Adolescentes Altamente Efectivos"
"http://es.dbpedia.org/resource/Sean_Covey","http://es.dbpedia.org/property/obrasNotables","Los 7 Hábitos de los Niños Felices"
"http://es.dbpedia.org/resource/Sean_Covey","http://dbpedia.org/ontology/wikiPageID",2596452
"http://es.dbpedia.org/resource/Sean_Covey","http://dbpedia.org/ontology/wikiPageRevisionID",124747261
"http://es.dbpedia.org/resource/Sean_Covey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcla.com"
"http://es.dbpedia.org/resource/Sean_Covey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orwellgame.com/2009/08/siete-habitos-personas-altamente-efectivas/"
"http://es.dbpedia.org/resource/Sean_Covey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franklincovey.com"
"http://es.dbpedia.org/resource/Sean_Covey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seancovey.com"
"http://es.dbpedia.org/resource/Sean_Covey","http://dbpedia.org/ontology/wikiPageLength",5480
"http://es.dbpedia.org/resource/Sean_Covey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_Covey?oldid=124747261&ns=0"
"http://es.dbpedia.org/resource/Sean_Covey","http://dbpedia.org/ontology/abstract","Sean Covey (17 de septiembre de 1964 en Belfast, Irlanda del Norte);​ es un famoso escritor de libros de autoayuda, de los cuales algunas fueron best seller, como por ejemplo: Los 7 Hábitos de los Adolescentes Altamente Efectivos."
