"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana","http://www.w3.org/2000/01/rdf-schema#label","Ministros del Gobierno de España de Acción Republicana"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros del Gobierno de España de Acción Republicana"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_por_partido_político"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Acción_Republicana"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana","http://dbpedia.org/ontology/wikiPageID",6895795
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana","http://dbpedia.org/ontology/wikiPageRevisionID",82784850
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana?oldid=82784850&ns=14"
"http://es.dbpedia.org/resource/Agustín_Viñuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana"
"http://es.dbpedia.org/resource/Claudio_Sánchez-Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana"
"http://es.dbpedia.org/resource/José_Giral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana"
"http://es.dbpedia.org/resource/Manuel_Azaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Acción_Republicana"
