"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Río Barron (Ontario)"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","El río Barron (en inglés: 'Barron River')?; en francés, 'rivière Barron' es un corto río de Canadá, la rama sur del río Petawawa, que corre por el norte del Parque Algonquin, en el este de la provincia de Ontario. El río fluye desde el lago Barron Stratton cerca del campamento  y se une al Petawawa cerca de la homónima ciudad de . El río Barron se encuentra dentro de una falla geológica relacionadas con la . Las cascadas del río incluyen la cascada Brigham y la cascada Alta. El cañón sigue mostrando cierta actividad geológica en forma de desprendimientos de rocas y deslizamientos de tierra."
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046jl3"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://xmlns.com/foaf/0.1/name","Barron River - Rivière Barron"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://xmlns.com/foaf/0.1/name","Río Barron"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8853
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.6364
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ontario"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_San_Lorenzo_de_Canadá"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Barron_(Ontario)"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_San_Lorenzo"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/foto","Barron Canyon.jpg"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/locatorXMapa",25
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/locatorXMapa",140
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/locatorYMapa",155
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/locatorYMapa",280
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Petawawa"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/lugarNacimiento","Lago Barron Stratton"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/mapa","Canada Quebec relief location map-conic proj.jpg"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/mapa","Ottawarivermap.png"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/nombre","Río Barron"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/nombreOriginal","Barron River - Rivière Barron"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/pieFoto","Vista del cañón Barron en el Parque Algonquin"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/pieMapa","Localización del río  Petawawa"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/pieMapa","Localización aproximada de  la boca del río Petawawa"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://dbpedia.org/ontology/wikiPageID",3034338
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",120406809
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.nrcan.gc.ca/site/english/maps/topo/map%3Fmapsize=428%20380&lat=45.8800000019&long=-77.3944444445&mapxy=1354455.04667+-163721.20108&scale=5000000&feature_na=Barron+River&location1=35&unique_key=0d0319c5849c20c35d099b289aece222&searchstring=barron%20river&entity=RIV&layers=fapfeature+fapfeature%20north_arrow%20other_features%20million_grid%20t50k_grid%20grid_50k_3%20roads%20hydrography%20boundary%20builtup%20vegetation%20populated_places%20railway%20power_network%20manmade_features%20designated_areas%20water_features%20water_saturated_soils%20relief%20contours%20toponymy%20contour%20nodata_ntdb_50k&urlappend=%26unique_key%3D0d0319c5849c20c35d099b289aece222%26map.layer%5Btextzoom03%5D%3DFEATURE+POINTS+1367245.50723+-158674.746766+END+TEXT+%22Barron%2BRiver%22+END%26map.layer%5Btextzoom46%5D%3DFEATURE+POINTS+1367245.50723+-158674.746766+END+TEXT+%22Barron%2BRiver%22+END%26map.layer%5Blineresultzoom0%5D%3DDATA+fap_rivers%26map.layer%5Blineresultzoom1%5D%3DDATA+fap_rivers%26map.layer%5Blineresultzoom2%5D%3DDATA+fap_rivers%26map.layer%5Barrowzoom03%5D%3DFEATURE+POINTS+1367245.50723+-158674.746766+END+END"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924002423/http:/www.mapsherpa.com/about/map-journal/algonquin-park-barron-canyon-canoe"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onterm.gov.on.ca/geo/details_e.asp%3Fletter=b&ind=701"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://dbpedia.org/ontology/wikiPageLength",4709
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.georss.org/georss/point","45.88527777777778 -77.63638888888889"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Petawawa"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Barron_(Ontario)?oldid=120406809&ns=0"
"http://es.dbpedia.org/resource/Río_Barron_(Ontario)","http://dbpedia.org/ontology/abstract","El río Barron (en inglés: 'Barron River')?; en francés, 'rivière Barron' es un corto río de Canadá, la rama sur del río Petawawa, que corre por el norte del Parque Algonquin, en el este de la provincia de Ontario. El río fluye desde el lago Barron Stratton cerca del campamento  y se une al Petawawa cerca de la homónima ciudad de . Hace aproximadamente 10.000 años, este río fue una toma principal de agua del deshielo de los glaciares de la región. Se cree que por un corto tiempo fue la salida del Lago Agassiz. El Cañón Barron, de 100 metros de profundidad, se formó durante ese época. Las rocas expuestas en el Cañón forman parte del Escudo Canadiense. Una ruta popular de canotaje pasa por el cañón y es posible llegar al borde del cañón por medio de senderos. El río Barron se encuentra dentro de una falla geológica relacionadas con la . Las cascadas del río incluyen la cascada Brigham y la cascada Alta. El río fue un importante corredor de troncos, durante la última parte de la década de 1800 y principios de 1900, cuando sus niveles de agua fueron cuidadosamente manipulados para facilitar el transporte de madera hacia el Río Ottawa y más adelante. El Cañón Barron era el escenario de ruidosas sierras de disco para la tala de árboles cada primavera. El nombre de los madereros utilizados para los acantilados era el ""Capas"". El transporte de los rollizos por medio de este método, era una tarea peligrosa y las pruebas se pueden encontrar en las tumbas que aún se encuentran en el borde de los ríos Petawawa y Barron. El cañón sigue mostrando cierta actividad geológica en forma de desprendimientos de rocas y deslizamientos de tierra."
"http://es.wikipedia.org/wiki/Río_Barron_(Ontario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Barron_(Ontario)"
"http://es.dbpedia.org/resource/Rio_Barron_(Ontario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Barron_(Ontario)"
"http://dbpedia.org/resource/Barron_River_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Barron_(Ontario)"
