"subject","predicate","object"
"http://es.dbpedia.org/resource/Generación_Grandiosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generación_grandiosa"
"http://es.wikipedia.org/wiki/Generación_grandiosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generación_grandiosa"
"http://es.dbpedia.org/resource/Generación_grandiosa","http://www.w3.org/2000/01/rdf-schema#label","Generación grandiosa"
"http://es.dbpedia.org/resource/Generación_grandiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_XX"
"http://es.dbpedia.org/resource/Generación_grandiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Generación_grandiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Generación_grandiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_grandiosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generación_grandiosa"
"http://es.dbpedia.org/resource/Generación_grandiosa","http://dbpedia.org/ontology/wikiPageID",9554659
"http://es.dbpedia.org/resource/Generación_grandiosa","http://dbpedia.org/ontology/wikiPageRevisionID",129093604
"http://es.dbpedia.org/resource/Generación_grandiosa","http://dbpedia.org/ontology/wikiPageLength",7113
"http://es.dbpedia.org/resource/Generación_grandiosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Generación_grandiosa?oldid=129093604&ns=0"
